Date,Department/service,Beneficiary,Amount,Purpose,Category,Transaction number,,,
03.07.2016,CHILDREN'S SERVICES,INTERSERVE HEALTHCARE,855.20,HOME 2 SCHOOL TRANSPORT,CAB FARES,5902200407,,,
03.07.2016,CUSTOMER SERVICES,KENT COUNTY COUNCIL - LASER,405.52,TA HOSTELS,ELECTRICITY,5902200466,,,
03.07.2016,CUSTOMER SERVICES,KENT COUNTY COUNCIL - LASER,315.26,TA HOSTELS,ELECTRICITY,5902200475,,,
03.07.2016,CUSTOMER SERVICES,KENT COUNTY COUNCIL - LASER,267.66,TA HOSTELS,ELECTRICITY,5902199824,,,
03.07.2016,ELECTORAL SVCES,STITCHES INCORPORATING BARKERS MARQUEE HIRE,295.00,GLA ELECTIONS,"OP.LEASE/HIRE CHARGES: PLANT, EQUIPT & FURNITURE",5902199461,,,
03.07.2016,ELECTORAL SVCES,STITCHES INCORPORATING BARKERS MARQUEE HIRE,295.00,GLA ELECTIONS,"OP.LEASE/HIRE CHARGES: PLANT, EQUIPT & FURNITURE",5902199461,,,
03.07.2016,MODERNISATION HGF,ROYAL MAIL GROUP LTD,"3,599.00",160 TOOLEY ST.,POSTAGES,5902199827,,,
03.07.2016,MODERNISATION HGF,EXPRESS LIFTS ALLIANCE GROUP,"2,925.67",REPAIR AND MAINTENANCE SERVICES,BUILDING R&M,5902199620,,,
03.07.2016,SOUTHWARK BUILDING SERVICES,NEOPOST CREDIFON,500.00,R & M OVERHEADS,POSTAGES,5902199837,,,
04.07.2016,ADULT SOCIAL CARE,ARK HOME HEALTHCARE,"15,200.35", OP CARE PACKAGES,HOMECARE - IC,5902200757,,,
04.07.2016,ADULT SOCIAL CARE,PEOPLE PLUS,"1,481.72", OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102508586,,,
04.07.2016,ADULT SOCIAL CARE,BEACH HOUSE BIRCHINGTON LTD,320.00,PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,2102508622,,,
04.07.2016,ADULT SOCIAL CARE,EQUINOX CARE,"1,090.20",PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,2102508529,,,
04.07.2016,ADULT SOCIAL CARE,EQUINOX CARE,"1,090.20",PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,2102508530,,,
04.07.2016,ADULT SOCIAL CARE,FOUNTAIN CARE LTD,329.40,PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,2102508617,,,
04.07.2016,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,537.08,PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,2102508509,,,
04.07.2016,ADULT SOCIAL CARE,HYDE HOUSING ASSOCIATION LTD,363.24,PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,2102508511,,,
04.07.2016,ADULT SOCIAL CARE,LAUREL RESIDENTIAL HOMES LTD,280.00,PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,2102508516,,,
04.07.2016,ADULT SOCIAL CARE,LYNNE RADIO LTD,429.98,PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,2102508532,,,
04.07.2016,ADULT SOCIAL CARE,LYNNE RADIO LTD,259.98,PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,2102508531,,,
04.07.2016,ADULT SOCIAL CARE,PEABODY TRUST,384.08,PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,2102508520,,,
04.07.2016,ADULT SOCIAL CARE,PEABODY TRUST,364.80,PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,2102508519,,,
04.07.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,460.00,PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,2102508501,,,
04.07.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,360.00,PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,2102508503,,,
04.07.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,340.00,PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,2102508504,,,
04.07.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320.00,PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,2102508505,,,
04.07.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,260.00,PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,2102508521,,,
04.07.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,259.20,PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,2102508522,,,
04.07.2016,ADULT SOCIAL CARE,RIGHT SUPPORT MANAGEMENT LTD,500.00,PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,2102508523,,,
04.07.2016,ADULT SOCIAL CARE,SOUTHERN HEALTH NHS FOUNDATION,320.00,PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,2102508629,,,
04.07.2016,ADULT SOCIAL CARE,PEOPLE PLUS,"1,428.07",PWPD DIRECT PAYMENTS,PERSONALISATION PAYMENTS,2102508587,,,
04.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,554.44,REABLEMENT SERVICE,CAR MILEAGE EXPENSES,5902200764,,,
04.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"21,650.72",REABLEMENT SERVICE,HOMECARE - IC,5902200758,,,
04.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,283.50,REABLEMENT SERVICE,PARKING CHARGES,5902200783,,,
04.07.2016,ADULT SOCIAL CARE,ACCORDIAL MANUFACTURING LTD,475.00,SOUTHWARK RESOURCE CENTRE,BUILDING R&M,5902199763,,,
04.07.2016,BERMONDSEY AND ROTHERHITHE COMMUNITY COUNCIL,THE QUAY PLAYERS ,"1,940.00",HALF TERM YOUTH WORKSHOPS ,GRANTS,CHEQUE PAYMENT,,,
04.07.2016,CENTRAL FUNCTIONS,REDACTED PERSONAL DATA,414.27,HOME OWNERSHIP INCOME,HOUSING RESIDENTIAL RENTS,5902200826,,,
04.07.2016,CHIEF EXECUTIVE,MOUNTVIEW ACADEMY OF THEATRE ARTS,"250,000.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902200295,,,
04.07.2016,CHILDREN AND ADULT,FAITHFULL & GOULD,"6,822.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - EXTERNAL,5902200668,,,
04.07.2016,CHILDREN AND ADULT,FAITHFULL & GOULD,"3,984.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - EXTERNAL,5902200670,,,
04.07.2016,CHILDREN AND ADULT,NUMBER 10 INTERIM LTD,"2,625.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902199945,,,
04.07.2016,CHILDREN'S SERVICES,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"8,561.86",ACADEMIES SECONDARY,HIGH NEEDS - TOP UP FUNDING,2102508591,,,
04.07.2016,CHILDREN'S SERVICES,SALLY TRENCH SOCIAL WORK,"3,500.00",ACPC  - SAFEGUARDING,CONSULTANTS SERVICES,5902200802,,,
04.07.2016,CHILDREN'S SERVICES,OFFICE DEPOT UK LTD,670.17,ADMIN SUMNER,STATIONERY,5902200654,,,
04.07.2016,CHILDREN'S SERVICES,PHS GROUP PLC,729.72,ADMIN SUMNER,"OP.LEASE/HIRE CHARGES: PLANT, EQUIPT & FURNITURE",5902200657,,,
04.07.2016,CHILDREN'S SERVICES,SITA UK LTD (SUEZ),406.90,ADMIN SUMNER,EQUIPMENT PURCHASE & REPAIR,5902200656,,,
04.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,314.60,ADOPTION PLACEMENTS & INTER AGENCY,OTHER PAYMENTS FOR CLIENTS,5902200742,,,
04.07.2016,CHILDREN'S SERVICES,SATNAM PARHAR ASSOCIATES LTD,"1,846.48",ADOPTION PLACEMENTS & INTER AGENCY,EXTERNAL AGENCIES AND BODIES,5902200827,,,
04.07.2016,CHILDREN'S SERVICES,ORCHID CELLMARK LTD,414.00,AIS - PRE BIRTH,OTHER PAYMENTS FOR CLIENTS,5902200660,,,
04.07.2016,CHILDREN'S SERVICES,KENT COUNTY COUNCIL - LASER,-437.60,BISHOPS HOUSE EARLY YEARS CENTRE,ELECTRICITY,5902200781,,,
04.07.2016,CHILDREN'S SERVICES,KENT COUNTY COUNCIL - LASER,"2,989.80",BUILDING SUMNER,ELECTRICITY,5902200655,,,
04.07.2016,CHILDREN'S SERVICES,CAMBRIDGE HOUSE & TALBOT,"4,586.75",CAMBRIDGE HOUSE,EXTERNAL AGENCIES AND BODIES,5902200701,,,
04.07.2016,CHILDREN'S SERVICES,JULIET OGBECHIE LTD,"1,500.00",COMMISSIONING ESTABLISHMENT,CONSULTANTS SERVICES,5902200632,,,
04.07.2016,CHILDREN'S SERVICES,LAMBETH MENCAP,"10,250.00",COMMISSIONING SUPPORT,EXTERNAL AGENCIES AND BODIES,5902200708,,,
04.07.2016,CHILDREN'S SERVICES,LINK AGE SOUTHWARK,"29,125.00",COMMISSIONING SUPPORT,EXTERNAL AGENCIES AND BODIES,5902200717,,,
04.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"7,562.50",COMMISSIONING SUPPORT,EXTERNAL AGENCIES AND BODIES,5902200739,,,
04.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"7,075.00",COMMISSIONING SUPPORT,EXTERNAL AGENCIES AND BODIES,5902200738,,,
04.07.2016,CHILDREN'S SERVICES,SOUTHWARK PENSIONERS CENTRE,"12,500.00",COMMISSIONING SUPPORT,EXTERNAL AGENCIES AND BODIES,5902200714,,,
04.07.2016,CHILDREN'S SERVICES,SOUTHWARK PENSIONERS CENTRE,"7,075.00",COMMISSIONING SUPPORT,EXTERNAL AGENCIES AND BODIES,5902200715,,,
04.07.2016,CHILDREN'S SERVICES,SWK DISABLEMENT ASSN,"11,875.00",COMMISSIONING SUPPORT,EXTERNAL AGENCIES AND BODIES,5902200709,,,
04.07.2016,CHILDREN'S SERVICES,SWK DISABLEMENT ASSN,"8,125.00",COMMISSIONING SUPPORT,EXTERNAL AGENCIES AND BODIES,5902200710,,,
04.07.2016,CHILDREN'S SERVICES,TIME & TALENTS ASSOCIATION,"14,562.50",COMMISSIONING SUPPORT,EXTERNAL AGENCIES AND BODIES,5902200690,,,
04.07.2016,CHILDREN'S SERVICES,1ST PLACE CHILDREN & PARENTS CENTRE,"1,246.23",EARLY YEARS,DISCRETIONARY AWARDS AND FEES,2102508597,,,
04.07.2016,CHILDREN'S SERVICES,1ST PLACE CHILDREN & PARENTS CENTRE,"1,025.13",EARLY YEARS,DISCRETIONARY AWARDS AND FEES,2102508596,,,
04.07.2016,CHILDREN'S SERVICES,GERMAN KINDERGARTEN LTD,"2,645.37",EARLY YEARS,STATEMENTED FEES,2102508605,,,
04.07.2016,CHILDREN'S SERVICES,FLEET TUTORS,"37,406.00",EDUCATION OTHERWISE,EXTERNAL AGENCIES AND BODIES,5902200593,,,
04.07.2016,CHILDREN'S SERVICES,FLEET TUTORS,"21,751.00",EDUCATION OTHERWISE,EXTERNAL AGENCIES AND BODIES,5902200592,,,
04.07.2016,CHILDREN'S SERVICES,FLEET TUTORS,"15,145.00",EDUCATION OTHERWISE,EXTERNAL AGENCIES AND BODIES,5902200585,,,
04.07.2016,CHILDREN'S SERVICES,FLEET TUTORS,"9,328.00",EDUCATION OTHERWISE,EXTERNAL AGENCIES AND BODIES,5902200589,,,
04.07.2016,CHILDREN'S SERVICES,FLEET TUTORS,"2,103.00",EDUCATION OTHERWISE,EXTERNAL AGENCIES AND BODIES,5902200587,,,
04.07.2016,CHILDREN'S SERVICES,FLEET TUTORS,"-1,440.00",EDUCATION OTHERWISE,EXTERNAL AGENCIES AND BODIES,5902200575,,,
04.07.2016,CHILDREN'S SERVICES,ST MICHAELS FELLOWSHIP,"13,516.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902200611,,,
04.07.2016,CHILDREN'S SERVICES,ST MICHAELS FELLOWSHIP,"13,205.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902200610,,,
04.07.2016,CHILDREN'S SERVICES,CHERRY GARDEN SCHOOL,"4,420.00",HEARING AND VISUAL IMPAIRMENT TEAM,EXTERNAL AGENCIES AND BODIES,2102508592,,,
04.07.2016,CHILDREN'S SERVICES,CHERRY GARDEN SCHOOL,672.50,HEARING AND VISUAL IMPAIRMENT TEAM,EXTERNAL AGENCIES AND BODIES,2102508593,,,
04.07.2016,CHILDREN'S SERVICES,INTERSERVE HEALTHCARE,505.85,HOME 2 SCHOOL TRANSPORT,CAB FARES,5902200413,,,
04.07.2016,CHILDREN'S SERVICES,LONDON BOROUGH OF CROYDON,"1,795.15",HOME 2 SCHOOL TRANSPORT,RECOUPMENT,5902200618,,,
04.07.2016,CHILDREN'S SERVICES,LONDON BOROUGH OF CROYDON,923.22,HOME 2 SCHOOL TRANSPORT,RECOUPMENT,5902200620,,,
04.07.2016,CHILDREN'S SERVICES,PRIORY EDUCATION SERVICES,260.00,HOME 2 SCHOOL TRANSPORT,CAB FARES,5902200765,,,
04.07.2016,CHILDREN'S SERVICES,CAMBRIDGE HOUSE & TALBOT,"23,250.00",INDEPENDENT MC ADVOCACY,EXTERNAL AGENCIES AND BODIES,5902200682,,,
04.07.2016,CHILDREN'S SERVICES,BLOOMFIELD LEARNING CENTRE,400.00,LAC EDUCATION,EXTERNAL AGENCIES AND BODIES,5902200599,,,
04.07.2016,CHILDREN'S SERVICES,FLEET TUTORS,"10,845.00",LAC EDUCATION,EXTERNAL AGENCIES AND BODIES,5902200616,,,
04.07.2016,CHILDREN'S SERVICES,STAFFORDSHIRE TUITION CARE,450.68,LAC EDUCATION,EXTERNAL AGENCIES AND BODIES,5902200617,,,
04.07.2016,CHILDREN'S SERVICES,CRAWFORD PRIMARY SCHOOL,900.00,LEA MUSIC SERVICE(310) - 5018566,CONSULTANTS SERVICES,5902200627,,,
04.07.2016,CHILDREN'S SERVICES,CRAWFORD PRIMARY SCHOOL,600.00,LEA MUSIC SERVICE(310) - 5018566,CONSULTANTS SERVICES,5902200627,,,
04.07.2016,CHILDREN'S SERVICES,CRAWFORD PRIMARY SCHOOL,600.00,LEA MUSIC SERVICE(310) - 5018566,CONSULTANTS SERVICES,5902200627,,,
04.07.2016,CHILDREN'S SERVICES,LSCM,"1,785.37",LEA MUSIC SERVICE(310) - 5018566,CONSULTANTS SERVICES,5902200646,,,
04.07.2016,CHILDREN'S SERVICES,DYASON PRE-SCHOOL,540.00,NURSERY ED GRANT 2 Y Y O,GRANTS,2102508542,,,
04.07.2016,CHILDREN'S SERVICES,EXCEL CHILD CARE SERVICES LTD,"5,175.00",NURSERY ED GRANT 2 Y Y O,GRANTS,2102508558,,,
04.07.2016,CHILDREN'S SERVICES,PLAYDAYS UK LTD,"7,020.00",NURSERY ED GRANT 2 Y Y O,GRANTS,2102508560,,,
04.07.2016,CHILDREN'S SERVICES,SALAIMATU SILLAH,855.00,NURSERY ED GRANT 2 Y Y O,GRANTS,2102508570,,,
04.07.2016,CHILDREN'S SERVICES,SMART START,540.00,NURSERY ED GRANT 2 Y Y O,GRANTS,2102508556,,,
04.07.2016,CHILDREN'S SERVICES,TADWORTH PRE-SCHOOL,630.00,NURSERY ED GRANT 2 Y Y O,GRANTS,2102508540,,,
04.07.2016,CHILDREN'S SERVICES,THE BOSCO CENTRE,"2,340.00",NURSERY ED GRANT 2 Y Y O,GRANTS,2102508559,,,
04.07.2016,CHILDREN'S SERVICES,VICTORY IN COMMUNITY RESOURCE CENTRE,720.00,NURSERY ED GRANT 2 Y Y O,GRANTS,2102508539,,,
04.07.2016,CHILDREN'S SERVICES,1ST PLACE CHILDREN & PARENTS CENTRE,500.00,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508563,,,
04.07.2016,CHILDREN'S SERVICES,1ST PLACE CHILDREN & PARENTS CENTRE,500.00,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508564,,,
04.07.2016,CHILDREN'S SERVICES,1ST PLACE CHILDREN & PARENTS CENTRE,500.00,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508565,,,
04.07.2016,CHILDREN'S SERVICES,DESTINY DAY NURSERY,297.50,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508567,,,
04.07.2016,CHILDREN'S SERVICES,DYASON PRE-SCHOOL,630.00,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508543,,,
04.07.2016,CHILDREN'S SERVICES,FOUNTAIN CHILDRENS CENTRE LIMITED,567.00,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508545,,,
04.07.2016,CHILDREN'S SERVICES,HERMAN WHYTE T/A LITTLE CLIMBERS DAYCARE PROJECT,252.00,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508544,,,
04.07.2016,CHILDREN'S SERVICES,LINDA ROBERTSON,819.00,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508546,,,
04.07.2016,CHILDREN'S SERVICES,NICKI DAY NURSERY LTD,693.00,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508557,,,
04.07.2016,CHILDREN'S SERVICES,SANDRA LITCHMORE,432.00,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508569,,,
04.07.2016,CHILDREN'S SERVICES,SANDRA LITCHMORE,378.00,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508568,,,
04.07.2016,CHILDREN'S SERVICES,SMART START,819.00,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508548,,,
04.07.2016,CHILDREN'S SERVICES,SMART START,819.00,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508549,,,
04.07.2016,CHILDREN'S SERVICES,SMART START,819.00,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508550,,,
04.07.2016,CHILDREN'S SERVICES,SMART START,819.00,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508551,,,
04.07.2016,CHILDREN'S SERVICES,SMART START,819.00,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508552,,,
04.07.2016,CHILDREN'S SERVICES,SMART START,819.00,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508553,,,
04.07.2016,CHILDREN'S SERVICES,SMART START,819.00,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508555,,,
04.07.2016,CHILDREN'S SERVICES,SMART START,756.00,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508547,,,
04.07.2016,CHILDREN'S SERVICES,SMART START,756.00,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508554,,,
04.07.2016,CHILDREN'S SERVICES,TADWORTH PRE-SCHOOL,441.00,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102508541,,,
04.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,"8,371.25",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,EXTERNAL AGENCIES AND BODIES,5902200745,,,
04.07.2016,CHILDREN'S SERVICES,BROMLEY TRUST ACADEMY,"1,360.00",PUPIL PREMIUM CURRENT YEAR,EXTERNAL AGENCIES AND BODIES,5902200667,,,
04.07.2016,CHILDREN'S SERVICES,COMPLETE WORKS CREATIVE COMPANY LTD,"4,200.00",PUPIL PREMIUM CURRENT YEAR,EXTERNAL AGENCIES AND BODIES,5902200749,,,
04.07.2016,CHILDREN'S SERVICES,COMPLETE WORKS CREATIVE COMPANY LTD,"4,200.00",PUPIL PREMIUM CURRENT YEAR,EXTERNAL AGENCIES AND BODIES,5902200750,,,
04.07.2016,CHILDREN'S SERVICES,SHORTLAND PSYCHOLOGY ASSOCIATES LTD,840.00,S & FAM SUPP - PRAC GRP D SET 23-25,AGENCY STAFF,5902200648,,,
04.07.2016,CHILDREN'S SERVICES,SHORTLAND PSYCHOLOGY ASSOCIATES LTD,420.00,S & FAM SUPP - PRAC GRP D SET 23-25,AGENCY STAFF,5902200647,,,
04.07.2016,CHILDREN'S SERVICES,SHORTLAND PSYCHOLOGY ASSOCIATES LTD,280.00,S & FAM SUPP - PRAC GRP D SET 23-25,AGENCY STAFF,5902200644,,,
04.07.2016,CHILDREN'S SERVICES,SHORTLAND PSYCHOLOGY ASSOCIATES LTD,280.00,S & FAM SUPP - PRAC GRP D SET 23-25,AGENCY STAFF,5902200645,,,
04.07.2016,CHILDREN'S SERVICES,PHOENIXPLACE,"2,304.00",SEN TRANSPORT,STATEMENTED FEES,2102508602,,,
04.07.2016,CHILDREN'S SERVICES,THE CHELSEA GROUP OF CHILDREN LTD,"9,750.00",SEN TRANSPORT,STATEMENTED FEES,2102508594,,,
04.07.2016,CHILDREN'S SERVICES,THE CHELSEA GROUP OF CHILDREN LTD,"9,750.00",SEN TRANSPORT,STATEMENTED FEES,2102508595,,,
04.07.2016,CHILDREN'S SERVICES,TUKE SCHOOL,"6,166.75",SEN TRANSPORT,STATEMENTED FEES,2102508598,,,
04.07.2016,CHILDREN'S SERVICES,WEST HEATH SCHOOL,"15,819.85",SEN TRANSPORT,STATEMENTED FEES,2102508603,,,
04.07.2016,CHILDREN'S SERVICES,BACONS COLLEGE EDUCATIONAL & COMMUNITY SERVICES LTD,"14,472.00",SHORT BREAKS,EXTERNAL AGENCIES AND BODIES,5902200722,,,
04.07.2016,CHILDREN'S SERVICES,THE CAMDEN SOCIETY,"15,750.00",SHORT BREAKS,EXTERNAL AGENCIES AND BODIES,5902200743,,,
04.07.2016,CHILDREN'S SERVICES,THE SALMON YOUTH CENTRE,"19,343.25",SHORT BREAKS,EXTERNAL AGENCIES AND BODIES,5902200720,,,
