date,vendor,�
16.03.2016,REDACTED PERSONAL DATA,-912.14
24.03.2016,EXPRESS LIFTS ALLIANCE GROUP,-900.92
21.03.2016,BARCHESTER HEALTHCARE LTD,-888.24
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-886.84
14.03.2016,REDACTED PERSONAL DATA,-885.66
21.03.2016,CHARLTON PARK (FOUR SEASONS),-871.96
21.03.2016,N NOTARO HOMES LTD,-862.4
30.03.2016,REDACTED PERSONAL DATA,-861.42
21.03.2016,"WILMINGTON MANOR NURSING HOME, BUPA",-860.08
21.03.2016,CHARING LODGE LTD,-854.48
02.03.2016,NEOPOST CREDIFON,-846.53
21.03.2016,ALBANY CARE HOME,-844.52
21.03.2016,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,-842.92
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-834.8
21.03.2016,FOUR SEASONS (2000) LTD,-830.88
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-820.92
03.03.2016,REDACTED PERSONAL DATA,-817.7
29.03.2016,LONDON CARE PLC,-814.61
21.03.2016,BUPA CARE HOMES (HAYDALE CARE HOME),-813.08
21.03.2016,ANCHOR TRUST,-805.71
21.03.2016,CYGNET CARE LTD (CRESTA LODGE),-797.12
21.03.2016,REDACTED PERSONAL DATA,-793.11
21.03.2016,COATE WATER CARE COMPANY LTD,-792.2
21.03.2016,GCH (MARTINS HOUSE) LTD,-790.56
21.03.2016,RUNWOOD HOMES LTD (FRANK FOSTER HOUSE),-788.48
21.03.2016,WESTCOMBE PARK NURSING HOME,-787.92
21.03.2016,BUPA CARE (GALLION'S VIEW),-781.64
21.03.2016,HAVELOCK COURT (BUPA CARE),-772.12
21.03.2016,BELMONT SANDBANKS LTD (MADEIRA LODGE),-770.6
21.03.2016,CORNWALLIS COURT,-765.64
21.03.2016,FOUR SEASONS (UPLANDS CARE HOME),-737.12
21.03.2016,YARA ENTERPRISES LTD,-737
21.03.2016,HC-ONE LTD (ALEXANDER CARE CENTRE),-719.44
21.03.2016,FIR TREE LODGE (SEE ABILITY),-715
21.03.2016,LITTLE SISTERS OF THE POOR,-713.48
03.03.2016,REDACTED PERSONAL DATA,-712.86
21.03.2016,AVANTE PARTNERSHIP (WEYBOURNE),-711.88
22.03.2016,LEX AUTOLEASE,-698.39
21.03.2016,NIGHTINGALE HOUSE CARE CENTRE,-688
21.03.2016,FOUR SEASONS (UPLANDS CARE HOME),-687.84
21.03.2016,PEOPLE PLUS,-681.9
29.03.2016,LONDON CARE PLC,-668.6
21.03.2016,MISSION CARE,-667.64
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-665.6
21.03.2016,BUPA CARE (PRIORY MEWS),-655.76
21.03.2016,GREENHILL CARE HOME,-652.2
21.03.2016,FOUR SEASONS 2000 LTD,-651
24.03.2016,STANDAGE & CO LTD,-650
21.03.2016,CARE UNLIMITED GROUP LTD,-649.29
21.03.2016,THE ELMS (SELBH),-640.8
21.03.2016,SOUTHLANDS COURT CARE HOMES LTD,-635.16
21.03.2016,SOUTHLANDS COURT CARE HOMES LTD,-635.16
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-633.56
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-631.04
22.03.2016,REDACTED PERSONAL DATA,-628.57
21.03.2016,AVANTE PARTNERSHIP (WEYBOURNE),-626.64
21.03.2016,COLLINGWOOD COURT (BUPA CARE HOMES),-624.55
21.03.2016,BLACK ELDER GROUP SWK,-612
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-610.76
03.03.2016,REDACTED PERSONAL DATA,-609.78
16.03.2016,REDACTED PERSONAL DATA,-609.78
21.03.2016,VOYAGE LTD (EVESLEIGH KENT),-607.32
30.03.2016,REDACTED PERSONAL DATA,-606.83
21.03.2016,COLLINGWOOD COURT (BUPA CARE HOMES),-604.44
21.03.2016,CHISLEHURST CARE LTD,-601.12
21.03.2016,COPPERMILL CARE LTD,-600.6
22.03.2016,REDACTED PERSONAL DATA,-600
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-590.92
11.03.2016,ANTALIS LTD,-590.4
22.03.2016,LEX AUTOLEASE,-589.16
21.03.2016,FOUR SEASONS (2000) LTD,-585.36
21.03.2016,BLIND VETERANS UK,-578.48
31.03.2016,KAIROS COMMUNITY TRUST,-578.4
21.03.2016,CHARLTON PARK (FOUR SEASONS),-571.64
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,-571.51
21.03.2016,WESTMINSTER HEALTH CARE LTD,-569.28
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-564.72
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-563.16
31.03.2016,HORIZON RESIDENTIALS HOMES LTD,-560
21.03.2016,CORNERWAYS RESIDENTIAL HOME,-559.12
21.03.2016,THE ELMS (SELBH),-553.68
30.03.2016,AUTOMOTIVE LEASING,-553.61
21.03.2016,THE NATIONAL AUTISTIC SOCIETY SVCS,-550.32
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-550.08
21.03.2016,FIELDSIDE RESIDENTIAL CARE HOME,-545.76
29.03.2016,LONDON CARE PLC,-545.64
21.03.2016,THE DULWICH CARE CENTRE,-542
21.03.2016,THE ELMS (SELBH),-540.04
21.03.2016,PLUS SERVICES,-539.08
21.03.2016,THE DULWICH CARE CENTRE,-537.52
21.03.2016,LONGHURST & HAVELOK HOMES LTD,-535.4
21.03.2016,GOLD CARE HOMES (BAUGH HOUSE),-534.48
21.03.2016,FAMILY STAR LTD (SHIRLEY VIEW),-533.32
21.03.2016,OAKCROFT NURSING HOME LTD,-533.04
21.03.2016,HC-ONE LTD (ALEXANDER CARE CENTRE),-531.8
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-528.8
21.03.2016,ROYAL HOSPITAL FOR NEURODISABILITY,-528.8
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-528.28
21.03.2016,ROSEDENE NURSING HOME,-522.76
03.03.2016,BEDE CAFE PROJECT,-520
21.03.2016,GOLD CARE HOMES (BURROWS HOUSE) LTD,-515.52
21.03.2016,BUPA CARE HOMES (HAYDALE CARE HOME),-515.2
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-515.04
21.03.2016,PRIORY,-514.52
21.03.2016,THE DULWICH CARE CENTRE,-514.29
21.03.2016,MIDDLETON GROVE HEALTHCARE,-511.4
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-509.32
21.03.2016,CAVENDISH HEALTHCARE (UK) LTD,-509.28
21.03.2016,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-509.2
21.03.2016,THE LAURELS CARE CENTRE,-509.2
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.88
21.03.2016,MORTIMER SOCIETY,-507.6
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.48
21.03.2016,ST AUBYNS NURSING HOME,-506.64
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-506.28
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.92
21.03.2016,PRIORY GROUP NORTHERN OFFICE,-505.6
21.03.2016,HEATHERDENE NURSING HOME,-505.4
21.03.2016,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),-505.2
21.03.2016,AITCH CARE HOMES (LONDON) LTD,-505.2
21.03.2016,AVERY HOMES (NELSON) LTD - BIRCHWOOD GRANGE,-505.2
21.03.2016,C & P LTD (KIMBERLEY CARE),-505.2
21.03.2016,CHARLTON PARK (FOUR SEASONS),-505.2
21.03.2016,CONEWOOD MANOR CARE LTD,-505.2
21.03.2016,FOUR SEASONS (UPLANDS CARE HOME),-505.2
21.03.2016,GIBSON LODGE EMI NURSING,-505.2
21.03.2016,HC-ONE LTD (ALEXANDER CARE CENTRE),-505.2
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.2
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.2
21.03.2016,LORVEN HOUSING LTD,-505.2
21.03.2016,PARKVIEW NURSING HOME,-505.2
21.03.2016,PARKVIEW NURSING HOME,-505.2
21.03.2016,PARKVIEW NURSING HOME,-505.2
21.03.2016,STRODE PARK FNDN FOR THE DISABLED,-505.2
21.03.2016,THE COMMUNITY HOUSING ASSN LTD,-505.2
21.03.2016,THE ELMS (SELBH),-505.2
21.03.2016,PARKVIEW NURSING HOME,-504.92
21.03.2016,FOUR SEASONS (2000) LTD,-504.88
21.03.2016,TUDOR HOUSE,-503.84
21.03.2016,FOREST DRIVE RESIDENTIAL HOME LTD,-503.76
21.03.2016,LEONARD CHESHIRE (GARDEN HOUSE),-503.48
21.03.2016,ABBEY HEALTHCARE GROUP,-503.2
21.03.2016,ATHOL HOUSE LONDON CHESHIRE HOMES,-503.2
21.03.2016,BRITISH HOME & HOSPITAL FOR INCURABLES,-503.2
21.03.2016,BUPA CARE (GALLION'S VIEW),-503.2
21.03.2016,BUPA CARE HOMES (CHURCH FARM),-503.2
21.03.2016,BUPA CARE SERVICES (EGLANTINE VILLA),-503.2
21.03.2016,CARE UK,-503.2
21.03.2016,CARE UK,-503.2
21.03.2016,COLLINGWOOD COURT (BUPA CARE HOMES),-503.2
21.03.2016,COTTAGE & RURAL ENTERPRISES LTD,-503.2
21.03.2016,GOLD CARE HOMES (BAUGH HOUSE),-503.2
21.03.2016,GROVE VILLA RESIDENTIAL CARE HOME,-503.2
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
21.03.2016,LEONARD CHESHIRE (GARDEN HOUSE),-503.2
21.03.2016,LIFESTYLE CARE (2011) PLC,-503.2
21.03.2016,LONDON RESIDENTIAL HEALTHCARE LTD,-503.2
21.03.2016,N NOTARO HOMES LTD,-503.2
21.03.2016,PARKGATE MANOR,-503.2
21.03.2016,PARKGATE MANOR,-503.2
21.03.2016,PARKVIEW NURSING HOME,-503.2
21.03.2016,RYDE HOUSE,-503.2
21.03.2016,SCOPE,-503.2
21.03.2016,STREATFIELD HOUSE,-503.2
21.03.2016,THE LIME TREE RESIDENTIAL CARE HOME,-503.2
21.03.2016,THE PADDOCK (THE SWALLOW GROUP),-503.2
21.03.2016,THE RED HOUSE NURSING HOME LTD,-503.2
21.03.2016,VICTORIA NURSING GROUP LTD,-503.2
21.03.2016,PORTELET CARE LTD,-502.48
21.03.2016,THE LAURELS CARE CENTRE,-501.72
21.03.2016,CARE MANAGEMENT GROUP,-500.92
21.03.2016,NORFOLK HOUSE,-500.24
21.03.2016,ELSWICK HALL CARE HOME,-499.2
21.03.2016,THE PADDOCK (THE SWALLOW GROUP),-499.2
21.03.2016,THE REGARD PARTNERSHIP,-495.8
07.03.2016,THAMES HOMECARE,-495.79
21.03.2016,THE OLD  SCHOOL HOUSE (MADELEY),-486
21.03.2016,THE REGARD PARTNERSHIP,-485.2
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-480.2
21.03.2016,EQUINOX,-467.96
21.03.2016,CARE DIRECT UK LTD,-465.09
03.03.2016,REDACTED PERSONAL DATA,-453.81
22.03.2016,CARE O LINE,-451.28
21.03.2016,SWK DISABLEMENT ASSN,-447.16
11.03.2016,LEX AUTOLEASE,-447.11
21.03.2016,CARELINE LIFESTYLES (UK) LTD,-438.36
21.03.2016,THE DULWICH CARE CENTRE,-437.18
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-434.6
21.03.2016,CUBIQUITY LIMITED,-426.8
21.03.2016,EQUINOX,-425.92
10.03.2016,LONDON HIRE LIMITED,-421
11.03.2016,ANTALIS LTD,-420.6
21.03.2016,FOUR SEASONS (2000) LTD,-413.04
21.03.2016,GLEN CARE GROUP,-409.52
21.03.2016,CARE MANAGEMENT GROUP,-408.04
21.03.2016,SANCTUARY CARE (ASHLEY COOPER HSE),-408.04
21.03.2016,SUSSEX HEALTHCARE (RAPKYNS) GROUP,-408.04
03.03.2016,REDACTED PERSONAL DATA,-407.02
21.03.2016,DISABILITIES TRUST,-402.76
21.03.2016,ASHDENE HOUSE LIMITED,-401.56
21.03.2016,THE REGARD PARTNERSHIP,-401.12
21.03.2016,THE MEATH,-400.64
21.03.2016,CRAEGMOOR (WINDSOR HOUSE),-400.6
21.03.2016,CRAEGMOOR DEVONSHIRE ROAD PRIORY,-400.6
21.03.2016,CRAEGMOOR WHEELHOUSE PRIORY,-400.6
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,-400.6
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,-400.6
21.03.2016,OGILVIE COURT,-400.6
21.03.2016,THE NATIONAL AUTISTIC SOCIETY SVCS,-400.6
21.03.2016,THE REGARD PARTNERSHIP,-400.6
21.03.2016,THE REGARD PARTNERSHIP (INGLEWOOD HSE),-400.6
21.03.2016,VOYAGE LTD (EVESLEIGH KENT),-400.6
21.03.2016,INSIGHT,-395.8
31.03.2016,LEX AUTOLEASE,-392.48
21.03.2016,GROVE CARE PARTNERSHIP,-391.64
21.03.2016,SEEABILITY,-391
30.03.2016,REDACTED PERSONAL DATA,-388.04
21.03.2016,THE REGARD PARTNERSHIP,-387.6
02.03.2016,NEOPOST CREDIFON,-385
21.03.2016,THE MEATH,-377.84
21.03.2016,CLEARWATER CARE (HACKNEY) LTD,-366.4
21.03.2016,DIAGRAMA HEALTH CARE,-366.4
21.03.2016,FAIRLIE HEALTHCARE LTD,-366.4
21.03.2016,HAVELOCK COURT (BUPA CARE),-366.4
21.03.2016,HELENE CARE LTD,-366.4
21.03.2016,KINGS LODGE,-366.4
21.03.2016,STEPPING STONES RESETTLEMENT UNIT,-366.4
21.03.2016,CRAEGMOOR HEALTHCARE,-364.6
21.03.2016,VOYAGE LTD (EVESLEIGH KENT),-361.36
21.03.2016,GROVE CARE PARTNERSHIP,-355.32
21.03.2016,CHOICE LTD,-352.6
21.03.2016,FLAGSWAN TWO LIMITED,-352.16
21.03.2016,HAZELDENE LTD,-351.52
07.03.2016,EDUCATIONAL EXCELLENCE AND WELLBEING LTD,-350
21.03.2016,VALUE IN CARE LTD,-348.6
21.03.2016,CHOICE SUPPORT,-346.6
21.03.2016,THE WHITE HOUSE CARE HOME,-346.6
21.03.2016,SENSE,-344.24
21.03.2016,LEONARD CHESHIRE (GARDEN HOUSE),-343.8
21.03.2016,CLACTON FAMILY TRUST LTD,-341.84
21.03.2016,PARKVIEW NURSING HOME,-329.2
21.03.2016,PENERLEY LODGE REST HOME,-329.2
17.03.2016,LEX AUTOLEASE,-328.3
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,-328.24
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,-328.24
21.03.2016,THE DULWICH CARE CENTRE,-328.24
21.03.2016,COMMUNITY INTEGRATED CARE,-327.12
21.03.2016,CHOICE SUPPORT,-326.96
21.03.2016,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),-321.8
21.03.2016,ASD UNIQUE SERVICES LTD,-321.8
21.03.2016,ASHBROOK HOUSE,-321.8
21.03.2016,ASHINGHAM HOUSE LIMITED,-321.8
21.03.2016,AVERY HOMES (NELSON) LTD - MERLIN COURT,-321.8
21.03.2016,BROADHAM CARE LIMITED,-321.8
21.03.2016,CHOICE LTD,-321.8
21.03.2016,CHOICE LTD,-321.8
21.03.2016,CRAEGMOOR WILLOWS HYTHE PRIORY,-321.8
21.03.2016,D K CARE LTD (CAMBER LODGE),-321.8
21.03.2016,DIAGRAMA HEALTH CARE,-321.8
21.03.2016,DIAGRAMA HEALTH CARE,-321.8
21.03.2016,DIAGRAMA HEALTH CARE,-321.8
21.03.2016,DUNDEE CITY COUNCIL,-321.8
21.03.2016,EMBRACE ALL LTD,-321.8
21.03.2016,FERRY CARE LTD,-321.8
21.03.2016,FOXLEY LANE,-321.8
21.03.2016,GLENPAT HOMES,-321.8
21.03.2016,GROVE CARE PARTNERSHIP,-321.8
21.03.2016,HAZELDENE LTD,-321.8
21.03.2016,HORNCASTLE CARE CENTRE,-321.8
21.03.2016,INSIGHT,-321.8
21.03.2016,LEONARD CHESHIRE (GARDEN HOUSE),-321.8
21.03.2016,LEONARD CHESHIRE (GARDEN HOUSE),-321.8
21.03.2016,LEONARD CHESHIRE (GARDEN HOUSE),-321.8
21.03.2016,LIAISE LONDON LTD,-321.8
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,-321.8
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,-321.8
21.03.2016,ROYAL HOSPITAL FOR NEURODISABILITY,-321.8
21.03.2016,RUSHCLIFFE CARE LTD,-321.8
21.03.2016,RYDE HOUSE,-321.8
21.03.2016,SAFFRONLAND HOMES,-321.8
21.03.2016,SAFFRONLAND HOMES,-321.8
21.03.2016,SAFFRONLAND HOMES,-321.8
21.03.2016,SAFFRONLAND HOMES (HESTIA),-321.8
21.03.2016,SAFFRONLAND HOMES (HESTIA),-321.8
21.03.2016,SAFFRONLAND HOMES (HESTIA),-321.8
21.03.2016,SAFFRONLAND HOMES (HESTIA),-321.8
21.03.2016,SAHARA CARE HOMES LTD,-321.8
21.03.2016,SANCTUARY CARE (ASHLEY COOPER HSE),-321.8
21.03.2016,SCOPE,-321.8
21.03.2016,SEEABILITY,-321.8
21.03.2016,STEPPING STONES RESETTLEMENT UNIT,-321.8
21.03.2016,THE AVENUES TRUST,-321.8
21.03.2016,THE CHILTERNS - OPTIMA CARE,-321.8
21.03.2016,THE COMMUNITY HOUSING ASSN LTD,-321.8
21.03.2016,THE DRIVE CARE HOMES LTD (ADULTS),-321.8
21.03.2016,THE FRANCES TAYLOR FOUNDATION,-321.8
21.03.2016,THE JOHN TOWNSEND TRUST,-321.8
21.03.2016,THE NATIONAL AUTISTIC SOCIETY SVCS,-321.8
21.03.2016,THE PADDOCK (THE SWALLOW GROUP),-321.8
21.03.2016,THE REGARD PARTNERSHIP,-321.8
21.03.2016,VOYAGE LTD (EVESLEIGH KENT),-321.8
21.03.2016,CHOICE LTD,-321.56
21.03.2016,PLUS SERVICES,-321.56
21.03.2016,PLUS SERVICES,-321.56
21.03.2016,REDACTED PERSONAL DATA,-321.56
21.03.2016,SAFFRONLAND HOMES,-321.56
21.03.2016,SOLOR CARE GROUP LIMITED,-321.24
21.03.2016,LIFE STYLE CARE PLC,-319.4
21.03.2016,THE REGARD PARTNERSHIP,-318.4
21.03.2016,ABBEY CARE GROUP (SAXON COURT),-315.2
21.03.2016,SAFFRONLAND HOMES (HESTIA),-315.2
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,-309
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,-309
03.03.2016,MEDACS HOMECARE,-307.61
03.03.2016,REDACTED PERSONAL DATA,-300
16.03.2016,REDACTED PERSONAL DATA,-300
22.03.2016,REDACTED PERSONAL DATA,-300
22.03.2016,REDACTED PERSONAL DATA,-300
22.03.2016,REDACTED PERSONAL DATA,-300
30.03.2016,REDACTED PERSONAL DATA,-300
21.03.2016,THE REGARD PARTNERSHIP,-289.96
21.03.2016,THE REGARD PARTNERSHIP,-289.96
21.03.2016,DIAGRAMA HEALTH CARE,-289.8
21.03.2016,FOUR SEASONS (2000) LTD,-288.69
16.03.2016,REDACTED PERSONAL DATA,-283.26
21.03.2016,THE REGARD PARTNERSHIP,-282.36
21.03.2016,CHOICE SUPPORT,-282.2
21.03.2016,THE REGARD PARTNERSHIP,-278.48
21.03.2016,CHOICE LTD,-277.64
21.03.2016,THE DRIVE CARE HOMES LTD,-269.32
21.03.2016,THE REGARD PARTNERSHIP,-267.76
21.03.2016,CHOICE SUPPORT,-264.92
21.03.2016,CARE DIRECT UK LTD,-264.12
22.03.2016,CARE DIRECT UK LTD,-264.12
21.03.2016,THE DRIVE CARE HOMES LTD,-261
21.03.2016,THE DRIVE CARE HOMES LTD (ADULTS),-261
23.03.2016,KENT COUNTY COUNCIL - LASER,-256.78
10.03.2016,LONDON HIRE LIMITED,-254.44
21.03.2016,REDACTED PERSONAL DATA,250.36
22.03.2016,REDACTED PERSONAL DATA,250.36
22.03.2016,KENT COUNTY COUNCIL - LASER,250.76
21.03.2016,PEOPLE PLUS,250.8
22.03.2016,PEOPLE PLUS,250.8
11.03.2016,EASYLINK UK,250.95
21.03.2016,WESTMINSTER HOMECARE LTD,251.64
22.03.2016,WESTMINSTER HOMECARE LTD,251.64
04.03.2016,SECOM PLC,251.74
29.03.2016,DULWICH MONTESSORI NURSERY SCHOOL,252
04.03.2016,LAND REGISTRY,252
03.03.2016,REDACTED PERSONAL DATA,252
03.03.2016,SOUTHWARK NEWSPAPER LTD,252
06.03.2016,SOUTHWARK NEWSPAPER LTD,252
29.03.2016,ST JUDES PLAYGROUP,252
21.03.2016,THE CAMDEN SOCIETY,252
22.03.2016,THE CAMDEN SOCIETY,252
21.03.2016,REDACTED PERSONAL DATA,252.2
22.03.2016,REDACTED PERSONAL DATA,252.2
21.03.2016,LEX AUTOLEASE,252.28
03.03.2016,REDACTED PERSONAL DATA,252.9
16.03.2016,REDACTED PERSONAL DATA,252.9
30.03.2016,REDACTED PERSONAL DATA,252.9
03.03.2016,MEDACS HOMECARE,253.26
14.03.2016,MEDACS HOMECARE,253.26
14.03.2016,MEDACS HOMECARE,253.26
15.03.2016,MEDACS HOMECARE,253.26
14.03.2016,MEDACS HOMECARE,253.28
03.03.2016,MEDACS HOMECARE,253.29
15.03.2016,MEDACS HOMECARE,253.29
03.03.2016,MEDACS HOMECARE,253.31
22.03.2016,MEDACS HOMECARE,253.36
03.03.2016,REDACTED PERSONAL DATA,253.56
16.03.2016,REDACTED PERSONAL DATA,253.56
30.03.2016,REDACTED PERSONAL DATA,253.56
22.03.2016,LEX AUTOLEASE,253.65
09.03.2016,LONDON CARE PLC,253.67
18.03.2016,PEOPLE PLUS,253.68
