date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"3,445.51",PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102693510,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"-3,445.51",PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102777164,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,384.36,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102777165,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"-1,857.92",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102777166,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,384.36,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102777167,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"-1,857.92",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102777168,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,-928.96,PHY LTS 18-64,NURSING PLACEMENTS FEES,2102777169,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,384.36,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102777170,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,-928.96,PHY LTS 18-64,NURSING PLACEMENTS FEES,2102777171,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,384.36,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102777172,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"-1,857.92",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102777173,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,384.36,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102777174,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"-1,857.92",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102777175,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"-1,857.92",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102777176,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,384.36,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102777177,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"-1,857.92",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102777178,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,384.36,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102777179,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,384.36,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102777180,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"-1,857.92",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102777181,1000077752
01.02.2018,BERMONDSEY AND ROTHERHITHE COMMUNITY COUNCIL,TIME AND TALENTS,"5,000.00",CRAFTY BEASTS,GRANT,-,CHEQUE PAYMENT
01.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,S24 CLA,PAYMENTS TO CARERS,REDACTED,REDACTED
01.02.2018,CHILDREN'S SERVICES,PULSE HEALTHCARE LTD,538.2,SEN TRANSPORT,STATEMENTED FEES,5902287317,1000035063
01.02.2018,ENVIRONMENT AND LEISURE,ADAPTAINER LTD,500,CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902288017,1000074474
01.02.2018,HOUSING HRA,BCS (ELECTRICAL & BUILDING) LTD,"53,480.90",BCS,MANUAL CREDITORS,5902287153,1000062321
01.02.2018,HOUSING HRA,POTTER RAPER AND PARTNERS,"18,167.26",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902287695,1009369
01.02.2018,HOUSING HRA,LOCKESLEYS LTD,"47,479.86",LOCKESLEYS,MANUAL CREDITORS,5902287157,1000066272
01.02.2018,HOUSING HRA,SPOKEMEAD MAINTENANCE LTD,"273,851.21",PAYMENTS CONTROL ACCOUNT - SPOKEMEAD,MANUAL CREDITORS,5902287239,1000059211
01.02.2018,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,260.95,STOCK SERVICES,BOOKS & PUBLICATIONS,5902286939,1494168
01.02.2018,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"6,371.83",STOCK SERVICES,BOOKS & PUBLICATIONS,5902286940,1494168
01.02.2018,MODERNISATION HGF,TALKING LIFE LTD,695,CHILDREN'S MULTI-AGENCY SAFEGUARDING TRA,TRAINING,5902287087,1000071049
01.02.2018,MODERNISATION HGF,INTERSERVE (FACILITIES MANAGEMENT),"50,996.71",FM SERVICES BY INTERSERVE,BUILDING R&M,5902287686,1000070792
01.02.2018,MODERNISATION HGF,INTERSERVE (FACILITIES MANAGEMENT),"7,293.46",FM SERVICES BY INTERSERVE,BUILDING R&M,5902287690,1000070792
01.02.2018,MODERNISATION HGF,ROSEMARY POTTS,"1,250.00",OCCUPATIONAL ASSESSMENT,CONSULTANTS SERVICES,5902287393,1738708
01.02.2018,REGENERATION,HOMEM DIAGONAL PRODUCAO ARTISTICA EIRELLI-ME,"3,000.00",TOWER BRIDGE ROAD,CONSTRUCTION FEES - ARCHITECT,6101817228,INTERNATIONAL PAYMENT
01.02.2018,REGENERATION,STUDIO ANNE HOLTROP,"3,030.98",TOWER BRIDGE ROAD,CONSTRUCTION FEES - ARCHITECT,6101817226,INTERNATIONAL PAYMENT
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,323.72,MEM LTS 65+,HOMECARE - C&V,2102776861,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,311.09,MEM LTS 65+,HOMECARE - C&V,2102776891,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,MEM LTS 65+,HOMECARE - C&V,2102776894,1000003398
02.02.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,673.14,MEM LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102774727,1000061886
02.02.2018,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,"2,102.14",MH LTS 18-64,HOMECARE - SPOT,2102697555,1000014698
02.02.2018,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,-411.43,MH LTS 18-64,SUPPORTED LIVING,2102697573,1000014698
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,294.28,MH LTS 65+,HOMECARE - C&V,2102776910,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,281.69,PHY LTS 18-64,HOMECARE - C&V,2102776688,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,327.9,PHY LTS 18-64,HOMECARE - C&V,2102776710,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,374.06,PHY LTS 18-64,HOMECARE - C&V,2102776832,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,340.49,PHY LTS 18-64,HOMECARE - C&V,2102776847,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,790.13,PHY LTS 18-64,HOMECARE - C&V,2102776857,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 18-64,HOMECARE - C&V,2102776873,1000003398
02.02.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,317.17,PHY LTS 18-64,HOMECARE - SPOT,2102777007,1000066322
02.02.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,641.24,PHY LTS 18-64,HOMECARE - C&V,2102777013,1000066322
02.02.2018,ADULT SOCIAL CARE,HUMBLE HEALTH CARE LTD,459,PHY LTS 18-64,HOMECARE - SPOT,2102776962,1000079270
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,306.82,PHY LTS 65+,HOMECARE - C&V,2102776589,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,412.02,PHY LTS 65+,HOMECARE - C&V,2102776591,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,475.02,PHY LTS 65+,HOMECARE - C&V,2102776631,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,298.5,PHY LTS 65+,HOMECARE - C&V,2102776635,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,275.94,PHY LTS 65+,HOMECARE - C&V,2102776637,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,252.22,PHY LTS 65+,HOMECARE - C&V,2102776639,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,403.56,PHY LTS 65+,HOMECARE - C&V,2102776649,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,647.36,PHY LTS 65+,HOMECARE - C&V,2102776653,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102776661,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,319.49,PHY LTS 65+,HOMECARE - C&V,2102776665,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,542.38,PHY LTS 65+,HOMECARE - C&V,2102776680,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,348.9,PHY LTS 65+,HOMECARE - C&V,2102776690,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,340.49,PHY LTS 65+,HOMECARE - C&V,2102776694,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,668.37,PHY LTS 65+,HOMECARE - C&V,2102776712,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,332.08,PHY LTS 65+,HOMECARE - C&V,2102776735,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,315.25,PHY LTS 65+,HOMECARE - C&V,2102776739,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,344.71,PHY LTS 65+,HOMECARE - C&V,2102776778,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,496.05,PHY LTS 65+,HOMECARE - C&V,2102776791,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,512.81,PHY LTS 65+,HOMECARE - C&V,2102776794,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,581.02,PHY LTS 65+,HOMECARE - C&V,2102776798,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,840.5,PHY LTS 65+,HOMECARE - C&V,2102776809,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,294.21,PHY LTS 65+,HOMECARE - C&V,2102776814,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,764.96,PHY LTS 65+,HOMECARE - C&V,2102776815,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,701.92,PHY LTS 65+,HOMECARE - C&V,2102776823,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,525.88,PHY LTS 65+,HOMECARE - C&V,2102776828,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,609.58,PHY LTS 65+,HOMECARE - C&V,2102776836,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,529.62,PHY LTS 65+,HOMECARE - C&V,2102776839,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,340.49,PHY LTS 65+,HOMECARE - C&V,2102776843,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,714.66,PHY LTS 65+,HOMECARE - C&V,2102776846,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,840.57,PHY LTS 65+,HOMECARE - C&V,2102776848,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,302.69,PHY LTS 65+,HOMECARE - C&V,2102776850,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,277.44,PHY LTS 65+,HOMECARE - C&V,2102776860,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,277.44,PHY LTS 65+,HOMECARE - C&V,2102776864,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,253.06,PHY LTS 65+,HOMECARE - C&V,2102776870,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102776880,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,617.96,PHY LTS 65+,HOMECARE - C&V,2102776881,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,264.88,PHY LTS 65+,HOMECARE - C&V,2102776885,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,710.38,PHY LTS 65+,HOMECARE - C&V,2102776887,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 65+,HOMECARE - C&V,2102776889,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,332.04,PHY LTS 65+,HOMECARE - C&V,2102776898,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,802.75,PHY LTS 65+,HOMECARE - C&V,2102776912,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,319.5,PHY LTS 65+,HOMECARE - C&V,2102776914,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,264.88,PHY LTS 65+,HOMECARE - C&V,2102776918,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,323.68,PHY LTS 65+,HOMECARE - C&V,2102776930,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,285.85,PHY LTS 65+,HOMECARE - C&V,2102776937,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,272.04,PHY LTS 65+,HOMECARE - C&V,2102776946,1000003398
02.02.2018,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,"-1,542.86",PHY LTS 65+,HOMECARE - SPOT,2102697579,1000014698
02.02.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,265.46,PHY LTS 65+,HOMECARE - SPOT,2102776966,1000066322
02.02.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,434.39,PHY LTS 65+,HOMECARE - SPOT,2102776979,1000066322
02.02.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,289.59,PHY LTS 65+,HOMECARE - SPOT,2102776988,1000066322
02.02.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102776993,1000066322
02.02.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,475.76,PHY LTS 65+,HOMECARE - SPOT,2102777001,1000066322
02.02.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,689.5,PHY LTS 65+,HOMECARE - SPOT,2102777002,1000066322
02.02.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,293.04,PHY LTS 65+,HOMECARE - SPOT,2102777008,1000066322
02.02.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,268.91,PHY LTS 65+,HOMECARE - SPOT,2102777009,1000066322
02.02.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,725.35,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102774731,1000061886
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,256.44,SOCIAL ISOLATION,HOMECARE - C&V,2102776692,1000003398
02.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,588.42,SOCIAL ISOLATION,HOMECARE - SPOT,2102776895,1000003398
02.02.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,268.91,SOCIAL ISOLATION,HOMECARE - SPOT,2102776965,1000066322
02.02.2018,ADULT SOCIAL CARE,HUMBLE HEALTH CARE LTD,"2,308.52",SOCIAL ISOLATION,HOMECARE - C&V,2102776971,1000079270
02.02.2018,ADULT SOCIAL CARE,EASYLINK UK,439,SOUTHWARK RESOURCE CENTRE,EQUIPMENT PURCHASE & REPAIR,5902288096,1000066550
02.02.2018,ADULT SOCIAL CARE,EASYLINK UK,"1,979.80",SOUTHWARK RESOURCE CENTRE,EQUIPMENT PURCHASE & REPAIR,5902288099,1000066550
02.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,865.8,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777049,11287415
02.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,490.62,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777054,11287415
02.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,418.47,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777056,11287415
02.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,577.2,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777057,11287415
02.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,"3,001.44",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777062,11287415
02.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,577.2,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777063,11287415
02.02.2018,ADULT SOCIAL CARE,KIDS,565,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777035,1000030036
02.02.2018,ADULT SOCIAL CARE,KIDS,565,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777048,1000030036
02.02.2018,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,484.65,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777034,1000076991
02.02.2018,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"3,745.58",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777040,1000076991
02.02.2018,ADULT SOCIAL CARE,HCP STAFFING SERVICES LTD,569.4,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777044,1000078329
02.02.2018,ADULT SOCIAL CARE,PINEAPPLE CONTRACTS UNLIMITED,-422.45,SUPPORTED LIVING COSTS,OTHER R&M,5902287085,11003086
02.02.2018,ADULT SOCIAL CARE,PINEAPPLE CONTRACTS UNLIMITED,844.9,SUPPORTED LIVING COSTS,OTHER R&M,5902287091,11003086
02.02.2018,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,"7,811.57",SUPPORTED LIVING COSTS,SUPPORTED LIVING,5902287626,1000014698
02.02.2018,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,810.4,SUPPORTED LIVING COSTS,SUPPORTED LIVING,5902287723,1000014698
02.02.2018,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,810.4,SUPPORTED LIVING COSTS,SUPPORTED LIVING,5902287727,1000014698
02.02.2018,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,"7,811.57",SUPPORTED LIVING COSTS,SUPPORTED LIVING,5902288229,1000014698
02.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,808.08,TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777050,11287415
02.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,558.58",TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777052,11287415
02.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,678.21,TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777053,11287415
02.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,303.03,TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777058,11287415
02.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,663.78,TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777059,11287415
02.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,620.49,TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777060,11287415
02.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,750.36,TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777061,11287415
02.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,404.04,TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777064,11287415
02.02.2018,ADULT SOCIAL CARE,INTERSERVE HEALTHCARE,285.86,TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777037,1000049612
02.02.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-1,198.40",TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102774732,1000061886
02.02.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"8,415.40",TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102774733,1000061886
02.02.2018,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,438.08",TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777042,1000076991
02.02.2018,ADULT SOCIAL CARE,HCP STAFFING SERVICES LTD,352.95,TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102777036,1000078329
02.02.2018,ASSET MANAGEMENT,ADRIAN MOODY,450.93,ADAPTATIONS,BUILDING R&M,5902288173,1000080297
02.02.2018,ASSET MANAGEMENT,ADRIAN MOODY,890,ADAPTATIONS,BUILDING R&M,5902288176,1000080297
02.02.2018,ASSET MANAGEMENT,ADRIAN MOODY,440.1,ADAPTATIONS,BUILDING R&M,5902288181,1000080297
02.02.2018,ASSET MANAGEMENT,ADRIAN MOODY,402.48,ADAPTATIONS,BUILDING R&M,5902288183,1000080297
02.02.2018,CENTRAL FUNCTIONS,CLEANOVATION,264.4,COMMERCIAL PROPERTIES,PREMISES CLEANING,5902288134,1000000539
