Vendor,�
OMEGA RED GROUP LTD,"1,170.00"
MAPYX LTD,"1,181.00"
G F PLANNING,"1,185.00"
NELSON'S SOLICTORS,"1,191.36"
E H BROWN LTD,"1,194.49"
BEXLEY WOMEN'S AID,"1,196.00"
RUNWOOD HOMES LTD (PARKVIEW),"1,198.64"
ELLIOT ENVIRONMENTAL,"1,200.00"
LOCAL HOUSING SOLUTIONS,"1,200.00"
PROPERTY IN .COM,"1,200.00"
SOUTH LONDON PRESS & MERCURY GROUP,"1,200.00"
THE GREY COAT HOSPITAL,"1,200.00"
THE LONDON NAUTICAL SCHOOL,"1,200.00"
SP FLEET LTD,"1,201.74"
CORNWALLIS COURT,"1,203.80"
TRIAL-LINK LTD (JUBILEE COURT),"1,204.32"
PINE LODGE CARE CENTRE,"1,207.24"
SIDCUP NURSING & RESIDENTIAL CENTRE,"1,208.84"
FOUR SEASONS 2000 LTD-MARBOROUGH COURT,"1,212.80"
EXPOTEL HOTEL RESERVATIONS LIMITED,"1,213.88"
KELLY ENTERPRISES LTD,"1,215.00"
MEDIA SERVICES FOR EDUCATION,"1,215.00"
RNIB SERVICES LIMITED,"1,215.27"
K & O CHILDCARE LTD,"1,215.90"
RSK ENVIRONMENT HEALTH & SAFETY LTD,"1,219.55"
FIRST LINE SUPPORT,"1,220.00"
BOOKSCAN LIBRARY SERVICES,"1,220.59"
STELLAFOAM LTD,"1,222.20"
ALL TYPE ROOFING SUPPLIES LTD,"1,223.00"
DORMA UK LTD,"1,224.89"
HASLINGTON RESIDENTIAL HOME,"1,225.28"
ESSEX ENVIRONMENTAL SUPPLIES LTD,"1,235.68"
TV LICENSING,"1,236.75"
ZIADIES SOLICITORS,"1,237.73"
MEADOWSIDE BLDG DEVS LTD,"1,241.00"
TRIMEGA LABORATORIES LTD,"1,245.00"
THE BUBBLE THEATRE COMPANY LTD,"1,250.00"
TAMHEALTH LTD (FLOWERDOWN NURSING HOME),"1,264.84"
SOUTH AYRSHIRE COUNCIL,"1,271.60"
G WORRALL & SON LTD,"1,275.90"
THACKERAY HOUSE CARE HOME,"1,278.84"
ARGOS BUSINESS SOLUTIONS,"1,282.98"
ASHURST PLACE REST HOME,"1,287.00"
PENTAGON LEISURE SERVICES LIMITED,"1,290.00"
MORVEN HEALTHCARE LTD,"1,291.56"
STREATFIELD HOUSE,"1,295.60"
MOULD GROWTH CONSULTANTS LTD,"1,296.40"
SPEEDICARS LTD,"1,300.00"
ZETA HOMES LTD,"1,300.00"
CEDARMORE (BEECHMORE COURT),"1,303.84"
ASCOT RESIDENTIAL HOMES LTD,"1,304.76"
QUEEN ELIZABETH HOUSE,"1,306.48"
ROSSENDALES COLLECT LTD,"1,306.82"
GREENWORKS SOLUTIONS LTD,"1,315.75"
BARRETTINE ENVIRONMENTAL HEALTH,"1,319.47"
CRYSTAL NURSERY(UK) T/A GOSLING DAY NURSERY,"1,331.70"
VANE HILL REST HOME,"1,331.92"
PREMIER FRUITS CATERING LTD,"1,341.00"
INWOOD HOUSE,"1,341.96"
BUPA CARE SERVICES (STAMFORD NURSING HOME),"1,343.04"
LITTLE SISTERS OF THE POOR,"1,346.48"
THE ARCHES RESIDENTIAL HOME,"1,346.92"
RM RESEARCH MACHINES,"1,350.00"
TRANSPORT FOR LONDON - CROSSRAIL SPONSOR,"1,350.00"
ETC VENUES,"1,350.75"
WOOD HOUSE,"1,352.72"
N & C BUILDING MATERIALS,"1,354.81"
BNP PARIBAS LEASE GROUP,"1,366.86"
MAGNET SOLUTIONS LTD,"1,368.00"
THE OLD DOWNS RESIDENTIAL HOME,"1,377.64"
CORBY & CO,"1,383.00"
BARCHAM TREES PLC,"1,389.20"
NEW VISION DAY NURSERY,"1,389.60"
PECKHAM SETTLEMENT,"1,391.00"
URBAN SPACE PRODUCTS LIMITED,"1,391.00"
HC-ONE LTD (OBAN HOUSE CARE HOME),"1,391.44"
BOWMAN & SWAIN PROPERTIES LTD,"1,395.00"
PARAMOUNT CARE & SAFETY LTD,"1,397.50"
WHITTEN TIMBER LTD,"1,398.79"
ALARM,"1,400.00"
SENATOR INTERNATIONAL LTD,"1,400.00"
WRITE-TRAK,"1,400.00"
THE LIME TREE RESIDENTIAL CARE HOME,"1,401.00"
ELMWOOD R C H (MISSION CARE),"1,407.08"
THE SOCIETY FOR THE PROTECTION OF ANCIENT BUILDINGS,"1,420.00"
HAYES COURT NURSING HOME,"1,427.60"
SOUTH EAST MUSLIM ASSOCIATION,"1,429.00"
PORTELET CARE LTD,"1,440.48"
WEST ONE PLANTS LTD,"1,444.40"
ADAXS GLOBAL INVESTMENT LTD,"1,449.72"
SPECIALITY CARE (EMI) PLC,"1,450.40"
GLEBE  COURT NURSING HOME,"1,458.32"
SWETS BLACKWELL,"1,460.80"
SHUTTLEWORTH (UK) LTD,"1,470.00"
KELLER HOUSE,"1,473.00"
MULBERRY HSE RESIDENTIAL,"1,473.00"
KING'S COLLEGE LONDON STUDENTS' UNION,"1,475.00"
CLINIDA CARE LTD (MAMSEY HOUSE CH),"1,477.84"
FIELDSIDE RESIDENTIAL CARE HOME,"1,480.04"
GREENHILL CARE HOME,"1,480.04"
REVIVAL,"1,484.00"
NPS SOUTH EAST LTD,"1,485.75"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"1,491.20"
DBC FOODSERVICE,"1,493.46"
REGENT CLEANING,"1,495.19"
CAMBRIDGE ENVIRONMENTAL RESEARCH,"1,500.00"
CRAWFORD EQUIPMENT EUROPE,"1,500.00"
LOTSA,"1,500.00"
TESCO,"1,500.00"
VISION HOUSING CONSULTANCY SERVICES,"1,500.00"
WYATT CARRUTHERS JEBB LTD,"1,500.00"
BUPA CARE SERVICES (WINSCOMBE NURSING HOME),"1,502.91"
ROSELANDS,"1,510.84"
INDUSTRIAL MAINTENANCE GROUP ( IMG),"1,516.02"
CULVERLEY CARE HOME,"1,516.45"
PHIL PARKER LTD,"1,523.67"
SERVICE POINT UK,"1,526.40"
WATMORES SOLICITORS,"1,531.50"
ENTRYPHONE COMPANY LTD,"1,542.00"
SEAFORTH LODGE,"1,553.00"
TOUCAN TOOL CO LTD,"1,558.16"
MANOR PARK CARE HOME,"1,561.00"
TANNER HOUSE RESIDENTS,"1,561.00"
THE RED HOUSE NURSING HOME LTD,"1,562.20"
RIVA OUTSIDE CATERING,"1,571.55"
LIFTSTORE LTD,"1,580.50"
FOX HOUSE DAY NURSERY,"1,582.32"
NCYPE,"1,589.80"
JOHN LEWIS SOLUTIONS FOR BUSINESS,"1,590.00"
MILLER CONSTRUCTION (UK) LTD,"1,595.12"
LITTLE ACORNS DAY NURSERY,"1,595.36"
KINGDOM SECURITY LTD,"1,600.80"
SOMERSET CARE LTD,"1,611.80"
GREENCROSS CARE HOME,"1,622.68"
PLAN-LONDON LTD,"1,625.00"
THE PARISH OF ST PHILIP WITH ST MARK,"1,625.00"
TRILECTRIC LTD,"1,633.20"
ABBEYFIELD ROTHERHITHE SOCIETY LTD,"1,636.83"
GOLDSMITHS COLLEGE,"1,640.00"
BRITISH TELECOMMUNICATIONS PLC,"1,640.49"
THREE C'S SUPPORT,"1,646.40"
MAVEN TRAINING LIMITED,"1,650.00"
C BREWER & SONS LTD,"1,669.29"
THE ANDOVER NURSING HOME,"1,679.96"
BOWLES,"1,680.00"
NELLSAR LTD,"1,684.36"
EVESHAM MOTORS LTD,"1,687.30"
DOMESTIC VIOLENCE INTERVENTION PROG,"1,687.50"
MUSHKIL AASAAN LIMITED,"1,699.12"
ABBEY CARE COMPLEX,"1,700.72"
COTTAGE & RURAL ENTERPRISES LTD,"1,700.72"
STANLEY HANDLING LIMITED,"1,710.00"
DUNDEE CITY COUNCIL,"1,718.76"
AIDHOUR LIMITED,"1,720.05"
CHANDLERS LIMITED CERTIFIED BAILIFF,"1,721.78"
NELLSTAR LTD T/A LUKESTONE NURSING,"1,725.20"
ST DUNSTAN'S,"1,736.00"
FLAMINGO CREATIVE,"1,742.00"
CAROLINE JOFFE,"1,750.00"
MCL PARTNERSHIP,"1,755.00"
LINKAGE COMMUNITY TRUST - LONG STAY,"1,755.36"
WOMBWELL HALL NURSING HOME,"1,755.80"
SUSSEX COMMUNITY NHST,"1,755.88"
TUNSTALL HEALTHCARE (UK) LTD,"1,764.20"
GRANGE FARM COMPLEX,"1,778.36"
PARK RETAIL LTD,"1,780.00"
BYWATERS (LEYTON) LTD,"1,785.22"
INSIGHT LYNCH SERVICES LIMITED,"1,792.00"
ARCA HOUSE,"1,800.00"
WESTMINSTER SCHOOL,"1,800.00"
SHELTER TRAINING LTD,"1,812.00"
ANGLO PUMPS LTD,"1,813.00"
TRAVEL POINT TRADING LTD,"1,815.00"
SOUTHERN ELECTRIC,"1,819.26"
NEXT STEP CARE MANAGEMENT,"1,821.43"
SITA  UK LTD,"1,824.09"
BEECHCARE CARE HOME,"1,824.60"
KEHR & TUCKER,"1,830.00"
CTY MOUNT ZION NURSERY,"1,852.80"
PREMIER PLANTS UK LTD,"1,860.00"
CABRINI CHILDREN'S SOCIETY,"1,867.48"
CARE PROVIDERS (UK) LTD,"1,868.68"
CHUBB FIRE LIMITED,"1,879.35"
WYKEHAM HOUSE,"1,880.40"
HAMTON CREST LTD,"1,888.60"
ST TERESA'S HOME FOR THE ELDERLY,"1,888.60"
GENERAL WELFARE OF THE BLIND,"1,892.33"
NATIONWIDE FUELS LLP,"1,898.82"
AUDITEL RENTAL & SERVICE LTD,"1,910.00"
ANGLIA RETIREMENT HOMES LTD,"1,911.00"
NEOPOST FINANCE LTD,"1,925.35"
PAC GRAPHIC LIMITED,"1,929.00"
DAKEN HOUSE,"1,930.44"
NEWLYN PLC,"1,940.54"
BLACKFRIARS SETTLEMENT,"1,941.98"
JETCHEM SYSTEMS LIMITED,"1,948.00"
BURSTOW LODGE,"1,950.00"
EXOR (SERVICES) LTD,"1,950.00"
ORANGE PERSONAL COMMUNICATIONS,"1,950.95"
KENNINGTON PARK HSE MGMT CO-OP,"1,955.00"
WOT SECURITY GROUP,"1,955.00"
MH HANTS LTD (MAPLE HOUSE),"1,965.20"
ADELAIDE HOUSE NURSING HOME,"1,967.80"
ST AUBYNS NURSING HOME,"1,973.00"
CITY ELECTRICAL FACTORS LTD,"1,974.04"
WEST DUNBARTONSHIRE COUNCIL,"1,974.36"
SEABROOK MANOR,"1,974.80"
ACTION SHUTTERS LTD,"1,975.00"
REVIEWING OPTIONS LTD,"1,984.16"
PROPERTY TREE (EUROPE) LTD,"1,984.62"
THE LIBERTY ELECTRICAL COMPANY LTD,"1,985.00"
BERMONDSEY COMMUNITY NURSERY,"2,000.00"
HILL ASH HOUSE CARE HOME,"2,000.00"
MCMANUS HRD LTD,"2,000.00"
SWK CITIZENS ADVICE BUREAUX (CABX) SERVICE,"2,000.00"
PARK VIEW RESIDENTIAL CARE HOME,"2,013.76"
SERVITE HOUSE HOMES,"2,013.76"
APR SERVICES LTD,"2,045.00"
"WILMINGTON MANOR NURSING HOME, BUPA","2,047.80"
ST MARY'S PRE-SCHOOL,"2,056.30"
LONDON EARLY YEARS FOUNDATION,"2,058.00"
SILVERLEAF CARE HOMES LIMITED,"2,060.00"
NJCH UNIQUE HELP GROUP,"2,060.60"
MILLWALL FOOTBALL & ATHLETIC PLC,"2,062.50"
EASTRY HOUSE (FAMILY CARE HOMES LTD),"2,064.56"
WOODLANDS ANIMAL CARE LIMITED,"2,069.50"
ABBOTSLEIGH MEWS (BUPA),"2,081.00"
ILEYS SUPPLEMENTARY SCHOOL,"2,081.00"
CADLINE LTD,"2,085.00"
BELVEDERE COMMUNITY CENTRE,"2,088.00"
F A BARTLETT TREE EXPERTS CO LTD,"2,090.00"
MARKET ENTRY MEDIA LIMITED,"2,100.00"
DOCUMENT OPTIONS LIMITED,"2,103.34"
CAMELOT PROPERTY MANAGEMENT LTD,"2,107.28"
ST GEORGES NURSING HOME LTD,"2,125.10"
PHOENIX HEALTHCARE & RECRUITMENT,"2,153.08"
FREEWAY LIFTS SERVICES LTD,"2,157.00"
HEADWAY S E,"2,163.28"
TUDOR HOUSE,"2,174.90"
HORIZON HOUSING GROUP LTD,"2,182.50"
CARE R US LTD,"2,198.20"
SOUTHDOWN NURSING HOME,"2,199.76"
CONANT & RUTLEY T&RA,"2,200.00"
JOHN GUEST SAFEGUARDING LIMITED,"2,200.00"
HC-ONE LTD (THE ORCHARD CARE HOME),"2,203.24"
UFTON ASSOCIATES LIMITED,"2,208.50"
MOUNT CARMEL LTD,"2,236.87"
HAVELOCK COURT (BUPA CARE),"2,237.84"
DAWSONRENTALS SWEEPERS,"2,244.00"
THE GRANGE CENTRE,"2,253.02"
GRANT ROOFING LTD,"2,256.00"
BROXAP  LTD,"2,262.50"
E M S GROUP HOLDINGS LTD,"2,262.86"
CAREWATCH (WESTMINSTER),"2,267.67"
BUPA CARE HOMES,"2,268.80"
CARETECH COMMUNITY SERVICES LTD,"2,278.00"
NIGHTINGALE NURSING HOME,"2,285.28"
HAYS ACCOUNTANCY PERSONNEL,"2,292.00"
G T STEWART SOLICITORS,"2,300.00"
THE COMMUNITY HOUSING ASSN LTD,"2,305.00"
YACHTING WORLDWIDE LTD,"2,306.64"
ACORN LODGE LTD,"2,321.20"
BLACK CAT GUEST HOUSE,"2,325.00"
CRAIG M DOVE,"2,340.00"
BROOK STREET HOME CARE SERVICES,"2,343.00"
GKS BUILDING CONSULTANTS LTD,"2,348.00"
KEMICO LIMITED,"2,348.80"
BUCHANAN COMPUTING LTD,"2,350.00"
ADIEMUS CARE LTD T/A HOLLIES,"2,358.80"
BARNARDO SERVICES LTD,"2,400.00"
FCM PROPERTIES,"2,400.00"
VIGLEN LIMITED,"2,400.00"
IC CONSULTANTS LTD,"2,448.00"
TABARD GARDENS NORTH,"2,450.00"
MEERA NURSING HOME LTD,"2,459.60"
LAKEDALE POWER TOOLS,"2,473.84"
PITNEY BOWES MANAGEMENT SERVICES,"2,491.31"
SWORDTAIL CONSULTING LTD,"2,494.00"
BUILDING MONITORING SERVICES LTD,"2,496.00"
ADDICTION RECOVERY CENTRES LTD,"2,500.00"
FUTURES THEATRE COMPANY,"2,500.00"
HERNE HILL BICYCLES LTD,"2,500.00"
LATIN AMERICAN WOMEN'S RIGHTS SERVICES,"2,500.00"
PARKRUN LTD,"2,500.00"
QUATTRO PLANT LIMITED,"2,500.00"
ALPHA WORKWEAR DIRECT LTD,"2,500.14"
BELL BRUSH CO LTD,"2,503.50"
MARSHALLS PLC,"2,515.00"
DSRE SERVICES LTD T/A BROWNHILL LODGE,"2,525.00"
THE RATHBONE CENTRE,"2,525.36"
ELSWICK HALL CARE HOME,"2,538.24"
EDF ENERGY 1 LTD,"2,549.80"
BAAF ADOPTION AND FOSTERING,"2,558.00"
LA ROSA RESIDENTIAL CARE HOME,"2,559.56"
ULVERSCROFT LARGE PRINT BOOKS,"2,567.84"
KIRKDALE CARE CENTRE,"2,587.56"
ELIZABETH HOUSE & ROBERTA HOUSE,"2,600.00"
PLANET TRAINING LIMITED,"2,600.00"
SUNRISE AT FROGNAL HOUSE LTD,"2,624.00"
ALASTAIR WILSON,"2,625.00"
AVENUE LODGE RESIDENTIAL CARE HOME,"2,632.08"
MORTIMER SOCIETY,"2,649.28"
POSITIVE ARTS (UK) LTD,"2,650.00"
HMCS (ROYAL COURTS),"2,652.00"
JAGS COMMUNITY ENTERPRISE LTD,"2,670.83"
BUPA CARE (GALLION'S VIEW),"2,678.92"
CADOGAN CARE LTD,"2,689.60"
PSYCHO DYNAMICS LIMITED,"2,695.00"
RAMBOLL UK,"2,696.00"
CHARLTON PARK (FOUR SEASONS),"2,698.03"
THE CBE PARTNERSHIP,"2,706.21"
FIRST AID SUPPLY AND TRAINING CO,"2,718.60"
LONDON WILDLIFE TRUST,"2,750.00"
CTS TRAFFIC & TRANSPORTATION LTD,"2,760.00"
FINISHING POINT FLOORING LTD,"2,760.00"
FOUR SEASONS (2000) LTD CEDAR COURT,"2,784.68"
TRANSPORT FOR LONDON,"2,789.00"
BUSINESS ANALYST SOLUTIONS LTD,"2,795.00"
CARE TRADE CHARITABLE TRUST,"2,800.00"
RESONANT MEDIA LTD,"2,800.90"
TRIBAL EDUCATION,"2,816.90"
WRIXONCARE SEVICES,"2,826.00"
PHOENIX SOFTWARE LTD,"2,831.09"
TAGISH,"2,850.00"
BUPA CARE HOMES (HAYDALE CARE HOME),"2,872.68"
IMPERIAL JANITORIAL SUPPLIES LTD,"2,888.50"
BLACKBURNS METALS LTD,"2,891.00"
THE FRANCES TAYLOR FOUNDATION,"2,894.27"
NEW CENTURY CARE (KENWOOD CARE HOME),"2,905.00"
ELIM HOUSING ASSOCIATION,"2,907.92"
SUPERTEC DESIGNS LTD,"2,935.00"
ASHDENE HOUSE LIMITED,"2,945.36"
AURORA OPTIONS,"2,947.68"
OLM SYSTEMS LTD,"2,950.00"
BROWNE JACOBSON SOLICITORS,"2,957.67"
ACCESS INDEPENDENT LTD,"2,959.00"
SCOT GROUP LIMITED,"2,976.90"
TALK PAPER LTD,"2,988.00"
TREASURE HOUSE (LONDON) CIC,"2,992.00"
PJ'S MUSIC SERVICES LTD,"2,997.60"
CHARLES ALLOTEY & CO SOLICITORS,"3,000.00"
CITY AND ISLINGTON COLLEGE,"3,000.00"
DULWICH MONTESSORI NURSERY SCHOOL,"3,000.00"
EAST DULWICH COMMUNITY NURSERY,"3,000.00"
MOTHER GOOSE NURSERY (UPLAND) LTD,"3,000.00"
PEOPLE EMPOWERING PEOPLE,"3,000.00"
SENSE INTERACTIVE CD'S LTD,"3,000.00"
SHOOT THE COMPANY LTD,"3,000.00"
STROKE CARE,"3,000.00"
THE AWARD SCHEME LTD,"3,009.17"
QUINARY LTD,"3,010.00"
NATIONAL SOCIETY FOR EPILEPSY,"3,030.00"
FUSION LIFESTYLE,"3,037.67"
PURCHASE POWER,"3,039.00"
LAMBETH CHINESE COMMUNITY ASSOCIATION,"3,046.72"
HUMMINGBIRD COMMUNITY PROJECT,"3,075.00"
KNOLLYS LTD,"3,100.00"
