date,�,vendor,,,,
23.02.2015,"-1,041.16",HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,"-1,036.92",BUPA CARE SERVICES,,,,
23.02.2015,"-1,028.04",HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,"-1,012.89",PENERLEY LODGE REST HOME,,,,
23.02.2015,"-1,004.04",BUPA CARE (PRIORY MEWS),,,,
23.02.2015,-993.44,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-971.24,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
20.02.2015,-965.25,FIRST CHOICE SOCIAL CARE & HOUSING,,,,
23.02.2015,-959.40,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-944.80,THE DULWICH CARE CENTRE,,,,
03.02.2015,-943.40,YOUNG FUTURES,,,,
03.02.2015,-943.40,YOUNG FUTURES,,,,
23.02.2015,-935.12,METHODIST HOMES (ST RAPHAELS),,,,
23.02.2015,-925.72,AVANTE PARTNERSHIP (WEYBOURNE),,,,
06.02.2015,-918.08,INTEGRATED SERVICES PROGRAMME,,,,
20.02.2015,-914.70,LIFECARE PROFESSIONALS LTD,,,,
23.02.2015,-910.00,AUTUMN LODGE CARE HOME,,,,
23.02.2015,-904.32,PARKVIEW NURSING HOME,,,,
20.02.2015,-902.39,A4E BRIXTON VOX CENTRE,,,,
23.02.2015,-900.76,PARKVIEW NURSING HOME,,,,
23.02.2015,-884.73,PARKVIEW NURSING HOME,,,,
23.02.2015,-863.28,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-859.72,FOUR SEASONS (2000) LTD,,,,
23.02.2015,-849.36,CHARLTON PARK (FOUR SEASONS),,,,
23.02.2015,-842.00,STUART HOUSE CARE HOME,,,,
23.02.2015,-838.56,"WILMINGTON MANOR NURSING HOME, BUPA",,,,
23.02.2015,-832.32,CHARING LODGE LTD,,,,
23.02.2015,-820.48,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,,,,
23.02.2015,-812.60,FOUR SEASONS (2000) LTD,,,,
23.02.2015,-811.80,FOUR SEASONS (2000) LTD,,,,
23.02.2015,-793.48,ST AUBYNS NURSING HOME,,,,
23.02.2015,-791.40,BUPA CARE HOMES (HAYDALE CARE HOME),,,,
23.02.2015,-778.80,CYGNET CARE LTD (CRESTA LODGE),,,,
23.02.2015,-777.92,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,,,,
23.02.2015,-777.64,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-774.76,OAKCROFT NURSING HOME LTD,,,,
20.02.2015,-773.14,KENT COUNTY COUNCIL,,,,
23.02.2015,-772.20,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-769.48,GCH (MARTINS HOUSE) LTD,,,,
23.02.2015,-769.28,WESTCOMBE PARK NURSING HOME,,,,
23.02.2015,-767.20,BUPA CARE (BROAD OAK MANOR),,,,
23.02.2015,-766.32,HAVELOCK COURT (BUPA CARE),,,,
23.02.2015,-761.41,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-760.20,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
27.02.2015,-754.72,YOUNG FUTURES,,,,
27.02.2015,-754.72,YOUNG FUTURES,,,,
27.02.2015,-754.72,YOUNG FUTURES,,,,
03.02.2015,-754.72,YOUNG FUTURES,,,,
23.02.2015,-745.76,CORNWALLIS COURT,,,,
23.02.2015,-738.40,THE MANSE CARE HOME,,,,
23.02.2015,-738.24,MYLAN LTD,,,,
23.02.2015,-726.32,FOUR SEASONS (UPLANDS CARE HOME),,,,
06.02.2015,-725.17,KENT COUNTY COUNCIL,,,,
20.02.2015,-723.06,A4E BRIXTON VOX CENTRE,,,,
23.02.2015,-713.84,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-708.48,CAVENDISH HEALTHCARE (UK) LTD,,,,
23.02.2015,-702.67,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-702.52,FOUR SEASONS (2000) LTD,,,,
23.02.2015,-696.76,FOUR SEASONS (2000) LTD,,,,
23.02.2015,-694.32,NORBURY HALL RESIDENTIAL CARE HOME,,,,
27.02.2015,-692.32,FUTURE FOUNDATIONS LTD,,,,
27.02.2015,-692.32,FUTURE FOUNDATIONS LTD,,,,
27.02.2015,-692.32,FUTURE FOUNDATIONS LTD,,,,
27.02.2015,-692.32,FUTURE FOUNDATIONS LTD,,,,
27.02.2015,-692.32,FUTURE FOUNDATIONS LTD,,,,
27.02.2015,-692.32,FUTURE FOUNDATIONS LTD,,,,
27.02.2015,-692.32,FUTURE FOUNDATIONS LTD,,,,
27.02.2015,-692.32,FUTURE FOUNDATIONS LTD,,,,
23.02.2015,-688.28,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-685.76,WESTCOMBE PARK NURSING HOME,,,,
23.02.2015,-685.71,CHILDREN OF COLOUR,,,,
23.02.2015,-678.52,LIFESTYLE CARE (2011) PLC,,,,
23.02.2015,-674.44,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),,,,
23.02.2015,-671.64,FAIRLIGHT REST HOME,,,,
23.02.2015,-670.28,NIGHTINGALE HOUSE CARE CENTRE,,,,
23.02.2015,-667.16,THE ELMS (SELBH),,,,
23.02.2015,-666.64,FOUR SEASONS (2000) LTD,,,,
20.02.2015,-652.50,FRESH IDEAS & SOLUTIONS CIC,,,,
23.02.2015,-649.00,FOUR SEASONS (2000) LTD,,,,
23.02.2015,-638.68,BUPA CARE (PRIORY MEWS),,,,
23.02.2015,-637.32,METHODIST HOMES (ST RAPHAELS),,,,
23.02.2015,-632.08,ANCHOR TRUST (BILTON COURT),,,,
23.02.2015,-631.24,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-624.84,THE ELMS (SELBH),,,,
23.02.2015,-620.48,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-619.56,FOUR SEASONS (2000) LTD,,,,
23.02.2015,-604.24,THE ELMS (SELBH),,,,
20.02.2015,-601.71,ARK HOME HEALTHCARE,,,,
23.02.2015,-601.48,COLLINGWOOD COURT (BUPA CARE HOMES),,,,
23.02.2015,-596.04,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-592.32,EVESLEIGH (KENT) LIMITED,,,,
10.02.2015,-592.24,FIRST CHOICE SOCIAL CARE & HOUSING,,,,
23.02.2015,-585.52,FOUR SEASONS (2000) LTD,,,,
23.02.2015,-585.32,COPPERMILL CARE LTD,,,,
23.02.2015,-582.04,RIVERLEE CARE HOME,,,,
23.02.2015,-574.00,ROSEMARY MOUNT CARE HOME,,,,
23.02.2015,-573.44,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-571.64,PARKVIEW NURSING HOME,,,,
23.02.2015,-570.88,FOUR SEASONS (2000) LTD,,,,
23.02.2015,-567.80,BLIND VETERANS UK,,,,
23.02.2015,-558.32,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-551.08,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-547.20,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),,,,
20.02.2015,-545.68,KENT COUNTY COUNCIL,,,,
23.02.2015,-545.20,AVANTE PARTNERSHIP (WEYBOURNE),,,,
23.02.2015,-544.76,CHARLTON PARK (FOUR SEASONS),,,,
06.02.2015,-542.86,KENT COUNTY COUNCIL,,,,
23.02.2015,-542.16,STONELEIGH RESIDENTIAL CARE HOME LTD,,,,
23.02.2015,-537.04,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-536.24,GOLD CARE HOMES (BURROWS HOUSE) LTD,,,,
06.02.2015,-535.49,KENT COUNTY COUNCIL,,,,
23.02.2015,-531.44,FIELDSIDE RESIDENTIAL CARE HOME,,,,
23.02.2015,-527.76,THE DULWICH CARE CENTRE,,,,
23.02.2015,-527.40,THE ELMS (SELBH),,,,
23.02.2015,-525.76,THE DULWICH CARE CENTRE,,,,
20.02.2015,-522.98,A4E BRIXTON VOX CENTRE,,,,
23.02.2015,-521.44,OAKCROFT NURSING HOME LTD,,,,
23.02.2015,-519.80,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-516.04,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-514.88,COLLINGWOOD COURT (BUPA CARE HOMES),,,,
23.02.2015,-514.88,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-514.88,ROYAL HOSPITAL FOR NEURODISABILITY,,,,
23.02.2015,-513.72,AVERY HOMES (NELSON) LTD - BIRCHWOOD GRANGE,,,,
23.02.2015,-513.44,MORVEN HEALTHCARE LTD,,,,
20.02.2015,-511.60,KENT COUNTY COUNCIL,,,,
23.02.2015,-511.44,PRIORY,,,,
23.02.2015,-509.00,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-509.00,ROSEDENE NURSING HOME,,,,
23.02.2015,-507.80,BUPA CARE HOMES (HAYDALE CARE HOME),,,,
23.02.2015,-507.80,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),,,,
23.02.2015,-503.06,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-501.48,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-501.00,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-500.24,NORFOLK HOUSE,,,,
23.02.2015,-499.80,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-497.92,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),,,,
23.02.2015,-497.92,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-497.12,FOUR SEASONS (2000) LTD,,,,
23.02.2015,-496.60,RYDE HOUSE,,,,
23.02.2015,-496.08,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-495.96,ABBEY CARE COMPLEX,,,,
23.02.2015,-495.80,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),,,,
23.02.2015,-495.80,ABBEY HEALTHCARE GROUP,,,,
23.02.2015,-495.80,AITCH CARE HOMES (LONDON) LTD,,,,
23.02.2015,-495.80,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,,,,
23.02.2015,-495.80,BRANDON TRUST,,,,
23.02.2015,-495.80,BRITISH HOME & HOSPITAL FOR INCURABLES,,,,
23.02.2015,-495.80,BUPA CARE (GALLION'S VIEW),,,,
23.02.2015,-495.80,BUPA CARE HOMES (CHURCH FARM),,,,
23.02.2015,-495.80,BUPA CARE SERVICES (EGLANTINE VILLA),,,,
23.02.2015,-495.80,CARE MANAGEMENT GROUP,,,,
23.02.2015,-495.80,CONEWOOD MANOR CARE LTD,,,,
23.02.2015,-495.80,COTTAGE & RURAL ENTERPRISES LTD,,,,
23.02.2015,-495.80,FOUR SEASONS (2000) LTD,,,,
23.02.2015,-495.80,FOUR SEASONS (2000) LTD,,,,
23.02.2015,-495.80,FOUR SEASONS (2000) LTD,,,,
23.02.2015,-495.80,FOUR SEASONS (2000) LTD,,,,
23.02.2015,-495.80,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,,,,
23.02.2015,-495.80,GOLD CARE HOMES (BAUGH HOUSE),,,,
23.02.2015,-495.80,GROVE VILLA RESIDENTIAL CARE HOME,,,,
23.02.2015,-495.80,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),,,,
23.02.2015,-495.80,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),,,,
23.02.2015,-495.80,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),,,,
23.02.2015,-495.80,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),,,,
23.02.2015,-495.80,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),,,,
23.02.2015,-495.80,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-495.80,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-495.80,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-495.80,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-495.80,HEATHGROVE LODGE NURSING HOME,,,,
23.02.2015,-495.80,LEONARD CHESHIRE (GARDEN HOUSE),,,,
23.02.2015,-495.80,LEONARD CHESHIRE (GARDEN HOUSE),,,,
23.02.2015,-495.80,LIFESTYLE CARE (2011) PLC,,,,
23.02.2015,-495.80,LIFESTYLE CARE (2011) PLC,,,,
23.02.2015,-495.80,LONDON RESIDENTIAL HEALTHCARE LTD,,,,
23.02.2015,-495.80,MORTIMER SOCIETY,,,,
23.02.2015,-495.80,NELLSAR LTD,,,,
23.02.2015,-495.80,PARKGATE MANOR,,,,
23.02.2015,-495.80,PARKGATE MANOR,,,,
23.02.2015,-495.80,PARKVIEW NURSING HOME,,,,
23.02.2015,-495.80,PARKVIEW NURSING HOME,,,,
23.02.2015,-495.80,PARKVIEW NURSING HOME,,,,
23.02.2015,-495.80,PARKVIEW NURSING HOME,,,,
23.02.2015,-495.80,PRIORY GROUP NORTHERN OFFICE,,,,
23.02.2015,-495.80,PRIORY GROUP NORTHERN OFFICE,,,,
23.02.2015,-495.80,RIVERLEE CARE HOME,,,,
23.02.2015,-495.80,SCOPE,,,,
23.02.2015,-495.80,ST AUBYNS NURSING HOME,,,,
23.02.2015,-495.80,STREATFIELD HOUSE,,,,
23.02.2015,-495.80,STRODE PARK FNDN FOR THE DISABLED,,,,
23.02.2015,-495.80,THE COMMUNITY HOUSING ASSN LTD,,,,
23.02.2015,-495.80,THE LIME TREE RESIDENTIAL CARE HOME,,,,
23.02.2015,-495.80,THE PADDOCK (THE SWALLOW GROUP),,,,
23.02.2015,-495.80,THE PADDOCK (THE SWALLOW GROUP),,,,
23.02.2015,-495.80,THE RED HOUSE NURSING HOME LTD,,,,
23.02.2015,-495.80,THE REGARD PARTNERSHIP,,,,
23.02.2015,-495.80,TUDOR HOUSE,,,,
23.02.2015,-495.80,VANE HILL REST HOME,,,,
23.02.2015,-495.80,WELLS CARE LTD,,,,
23.02.2015,-495.64,LONDON RESIDENTIAL HEALTHCARE LTD,,,,
23.02.2015,-494.32,FOREST DRIVE RESIDENTIAL HOME LTD,,,,
23.02.2015,-492.60,PORTELET CARE LTD,,,,
23.02.2015,-491.80,ELSWICK HALL CARE HOME,,,,
23.02.2015,-491.80,THE PADDOCK (THE SWALLOW GROUP),,,,
06.02.2015,-490.18,KENT COUNTY COUNCIL,,,,
23.02.2015,-487.32,GOLD CARE HOMES (BAUGH HOUSE),,,,
23.02.2015,-486.00,CARE UK,,,,
23.02.2015,-486.00,SAFFRONLAND HOMES,,,,
23.02.2015,-486.00,THE OLD  SCHOOL HOUSE (MADELEY),,,,
23.02.2015,-486.00,THE REGARD PARTNERSHIP,,,,
23.02.2015,-476.60,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
20.02.2015,-472.84,ALLIED HEALTHCARE,,,,
23.02.2015,-472.80,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
18.02.2015,-462.00,1ST PLACE CHILDREN & PARENTS CENTRE,,,,
18.02.2015,-462.00,1ST PLACE CHILDREN & PARENTS CENTRE,,,,
23.02.2015,-457.16,EQUINOX,,,,
23.02.2015,-455.91,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-435.40,CARELINE LIFESTYLES (UK) LTD,,,,
20.02.2015,-432.90,ARK HOME HEALTHCARE,,,,
20.02.2015,-423.21,A4E BRIXTON VOX CENTRE,,,,
23.02.2015,-422.08,HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,-420.48,EQUINOX,,,,
06.02.2015,-418.48,AUTOMOTIVE LEASING,,,,
20.02.2015,-415.41,A4E BRIXTON VOX CENTRE,,,,
06.02.2015,-408.10,KENT COUNTY COUNCIL,,,,
20.02.2015,-407.55,A4E BRIXTON VOX CENTRE,,,,
20.02.2015,-402.00,A4E BRIXTON VOX CENTRE,,,,
23.02.2015,-400.64,THE MEATH,,,,
23.02.2015,-399.40,ASHDENE HOUSE LIMITED,,,,
23.02.2015,-397.20,BRANDON TRUST,,,,
23.02.2015,-397.20,CARE MANAGEMENT GROUP,,,,
23.02.2015,-397.20,CRAEGMOOR DEVONSHIRE ROAD PRIORY,,,,
23.02.2015,-397.20,CRAEGMOOR WHEELHOUSE PRIORY,,,,
23.02.2015,-397.20,LINKAGE COMMUNITY TRUST - LONG STAY,,,,
23.02.2015,-397.20,OGILVIE COURT,,,,
23.02.2015,-397.20,SANCTUARY CARE (ASHLEY COOPER HSE),,,,
23.02.2015,-397.20,SUSSEX HEALTHCARE (RAPKYNS) GROUP,,,,
23.02.2015,-397.20,SUSSEX HEALTHCARE (RAPKYNS) GROUP,,,,
23.02.2015,-397.20,THE DULWICH CARE CENTRE,,,,
23.02.2015,-397.20,THE NATIONAL AUTISTIC SOCIETY SVCS,,,,
23.02.2015,-397.20,THE REGARD PARTNERSHIP,,,,
12.02.2015,-396.97,BROOK STREET HOME CARE SERVICES,,,,
23.02.2015,-393.28,BRANDON TRUST,,,,
23.02.2015,-392.04,DISABILITIES TRUST,,,,
23.02.2015,-391.00,SEEABILITY,,,,
23.02.2015,-387.52,THE REGARD PARTNERSHIP,,,,
11.02.2015,-386.75,DARETHEALTHCARE UK LTD,,,,
23.02.2015,-381.20,GROVE CARE PARTNERSHIP,,,,
24.02.2015,-378.25,BROOK STREET HOME CARE SERVICES,,,,
23.02.2015,-377.08,FLAGSWAN TWO LIMITED,,,,
20.02.2015,-374.40,MEDACS HOMECARE,,,,
23.02.2015,-370.60,HORNCASTLE CARE CENTRE,,,,
13.02.2015,-368.13,NEXT STEP FOSTERING SERVICES LTD,,,,
23.02.2015,-367.76,THE MEATH,,,,
23.02.2015,-362.80,CATHOLIC CHILDREN'S SOCIETY,,,,
23.02.2015,-362.80,CLEARWATER CARE LTD,,,,
23.02.2015,-362.80,FAIRLIE HOUSE,,,,
23.02.2015,-362.80,FIR TREE LODGE (SEE ABILITY),,,,
23.02.2015,-362.80,HAVELOCK COURT (BUPA CARE),,,,
23.02.2015,-362.80,KINGS LODGE,,,,
23.02.2015,-362.80,LEONARD CHESHIRE (GARDEN HOUSE),,,,
23.02.2015,-362.80,NEXUS PROGRAMME LTD,,,,
23.02.2015,-362.80,STEPPING STONES RESETTLEMENT UNIT,,,,
23.02.2015,-362.80,THE REGARD PARTNERSHIP,,,,
24.02.2015,-359.52,BROOK STREET HOME CARE SERVICES,,,,
24.02.2015,-352.02,BROOK STREET HOME CARE SERVICES,,,,
23.02.2015,-351.52,HAZELDENE LTD,,,,
23.02.2015,-350.60,L'ARCHE LONDON COMMUNITY,,,,
23.02.2015,-350.60,VALUE IN CARE LTD,,,,
23.02.2015,-350.60,VOYAGE CARE (MILESTONE HOUSE),,,,
03.02.2015,-350.34,THAMES WATER UTILITIES LTD,,,,
23.02.2015,-345.80,GROVE CARE PARTNERSHIP,,,,
23.02.2015,-343.40,LOVE WALK HOSTEL FOR DISABLED,,,,
20.02.2015,-341.00,CARE DIRECT,,,,
20.02.2015,-340.00,BLACK ELDER GROUP SWK,,,,
24.02.2015,-337.05,BROOK STREET HOME CARE SERVICES,,,,
23.02.2015,-335.00,LOVE WALK HOSTEL FOR DISABLED,,,,
23.02.2015,-335.00,SAHARA PARKSIDE LIMITED,,,,
23.02.2015,-335.00,SENSE,,,,
23.02.2015,-332.68,CLACTON FAMILY TRUST LTD,,,,
24.02.2015,-329.56,BROOK STREET HOME CARE SERVICES,,,,
23.02.2015,-325.20,PARKVIEW NURSING HOME,,,,
23.02.2015,-324.12,BRANDON TRUST,,,,
23.02.2015,-324.12,COMMUNITY INTEGRATED CARE,,,,
23.02.2015,-323.28,CHOICE LTD,,,,
23.02.2015,-323.12,CRAEGMOOR (WINDSOR HOUSE),,,,
23.02.2015,-323.04,ROYAL HOSPITAL FOR NEURODISABILITY,,,,
23.02.2015,-319.88,D K CARE LTD (CAMBER LODGE),,,,
23.02.2015,-319.72,INSIGHT,,,,
23.02.2015,-319.52,THE CHILTERNS - OPTIMA CARE,,,,
23.02.2015,-319.40,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),,,,
23.02.2015,-319.40,AKARI CARE LTD (BEECHCROFT NURSING HOME),,,,
23.02.2015,-319.40,ASD UNIQUE SERVICES LTD,,,,
23.02.2015,-319.40,ASHBROOK HOUSE,,,,
23.02.2015,-319.40,AVERY HOMES (NELSON) LTD - MERLIN COURT,,,,
23.02.2015,-319.40,BRANDON TRUST,,,,
23.02.2015,-319.40,BRANDON TRUST,,,,
23.02.2015,-319.40,BRANDON TRUST,,,,
23.02.2015,-319.40,BRANDON TRUST,,,,
23.02.2015,-319.40,BRANDON TRUST,,,,
23.02.2015,-319.40,BRANDON TRUST,,,,
23.02.2015,-319.40,BRANDON TRUST,,,,
23.02.2015,-319.40,BRANDON TRUST,,,,
23.02.2015,-319.40,BROADHAM CARE LIMITED,,,,
23.02.2015,-319.40,CATHOLIC CHILDREN'S SOCIETY,,,,
23.02.2015,-319.40,CATHOLIC CHILDREN'S SOCIETY,,,,
23.02.2015,-319.40,CATHOLIC CHILDREN'S SOCIETY,,,,
23.02.2015,-319.40,CHOICE LTD,,,,
23.02.2015,-319.40,CHOICE LTD,,,,
23.02.2015,-319.40,CHOICE LTD,,,,
23.02.2015,-319.40,CHOICE SUPPORT,,,,
23.02.2015,-319.40,CRAEGMOOR HEALTHCARE,,,,
23.02.2015,-319.40,CRAEGMOOR WILLOWS HYTHE PRIORY,,,,
23.02.2015,-319.40,EASTRY HOUSE (FAMILY CARE HOMES LTD),,,,
23.02.2015,-319.40,EMBRACE ALL LTD,,,,
23.02.2015,-319.40,FERRY CARE LTD,,,,
23.02.2015,-319.40,FOXLEY LANE,,,,
23.02.2015,-319.40,GLENPAT HOMES,,,,
23.02.2015,-319.40,GROVE CARE PARTNERSHIP,,,,
23.02.2015,-319.40,HAZELDENE LTD,,,,
23.02.2015,-319.40,INSIGHT,,,,
