date,department/service,beneficiary,amount,summary of purpose,category,transaction number
04.01.2017,CHILDREN'S SERVICES,JAMMA UMOJA (COMMUNITY SERVICES) LTD,"3,298.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902230377
04.01.2017,CHILDREN'S SERVICES,JAMMA UMOJA (COMMUNITY SERVICES) LTD,"3,298.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902230379
04.01.2017,CHILDREN'S SERVICES,JAMMA UMOJA (COMMUNITY SERVICES) LTD,"3,298.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902230381
04.01.2017,CHILDREN'S SERVICES,JAMMA UMOJA (COMMUNITY SERVICES) LTD,"3,298.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902230387
04.01.2017,CHILDREN'S SERVICES,JAMMA UMOJA (COMMUNITY SERVICES) LTD,"3,298.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902230388
04.01.2017,CHILDREN'S SERVICES,JAMMA UMOJA (COMMUNITY SERVICES) LTD,"3,298.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902230391
04.01.2017,CHILDREN'S SERVICES,JAMMA UMOJA (COMMUNITY SERVICES) LTD,"3,298.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902230392
04.01.2017,CHILDREN'S SERVICES,JAMMA UMOJA (COMMUNITY SERVICES) LTD,"3,298.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902230395
04.01.2017,CHILDREN'S SERVICES,JAMMA UMOJA (COMMUNITY SERVICES) LTD,"3,769.14",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902230369
04.01.2017,CHILDREN'S SERVICES,INTERPRETING DIRECT CO (UK) LTD,"4,989.65",FINANCE,TRANSLATION SERVICES,5902230063
04.01.2017,CHILDREN'S SERVICES,INTERPRETING DIRECT CO (UK) LTD,"7,326.00",FINANCE,TRANSLATION SERVICES,5902230062
04.01.2017,CHILDREN'S SERVICES,AVOCET SOCIAL CARE LTD,"1,750.00",FOSTERING  PRAC GROUPS,PROFESSIONAL FEES,5902230386
04.01.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,FRIENDS & FAMILY FOSTERING,OTHER PAYMENTS FOR CLIENTS,2102613500
04.01.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,FURTHER EDUCATION SUPPORT,CLIENT TRANSPORT,2102613502
04.01.2017,CHILDREN'S SERVICES,HIGHSHORE SCHOOL,679,HIGHSHORE,"SCHOOLS CAPITATION, STANDARDS FUND",5902230050
04.01.2017,CHILDREN'S SERVICES,PEOPLE PLUS,"8,371.25",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,EXTERNAL AGENCIES AND BODIES,5902230098
04.01.2017,CHILDREN'S SERVICES,SOUTHWARK INCLUSIVE LEARNING SERVICE,"15,895.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230171
04.01.2017,CHILDREN'S SERVICES,ALBION PRIMARY SCHOOL,"52,800.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230099
04.01.2017,CHILDREN'S SERVICES,ALFRED SALTER PRIMARY SCHOOL,"47,070.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230100
04.01.2017,CHILDREN'S SERVICES,BELLENDEN PRIMARY SCHOOL,"23,100.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230101
04.01.2017,CHILDREN'S SERVICES,BEORMUND PRIMARY SCHOOL,"9,570.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230102
04.01.2017,CHILDREN'S SERVICES,BESSEMER GRANGE PRIMARY SCHOOL,"47,190.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230103
04.01.2017,CHILDREN'S SERVICES,BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"4,909.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230104
04.01.2017,CHILDREN'S SERVICES,BOUCHER C OF E PRIMARY SCHOOL,"19,800.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230105
04.01.2017,CHILDREN'S SERVICES,BRUNSWICK PARK PRIMARY SCHOOL,"89,390.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230106
04.01.2017,CHILDREN'S SERVICES,CAMELOT PRIMARY SCHOOL,"70,395.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230107
04.01.2017,CHILDREN'S SERVICES,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"13,530.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230166
04.01.2017,CHILDREN'S SERVICES,CHARLES DICKENS PRIMARY SCHOOL,"53,855.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230108
04.01.2017,CHILDREN'S SERVICES,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"47,670.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230109
04.01.2017,CHILDREN'S SERVICES,CHERRY GARDEN SCHOOL,"10,890.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230113
04.01.2017,CHILDREN'S SERVICES,COBOURG PRIMARY SCHOOL,"58,885.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230114
04.01.2017,CHILDREN'S SERVICES,COMBER GROVE PRIMARY SCHOOL,"35,640.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230115
04.01.2017,CHILDREN'S SERVICES,CRAMPTON PRIMARY SCHOOL,"28,155.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230116
04.01.2017,CHILDREN'S SERVICES,CRAWFORD PRIMARY SCHOOL,"71,425.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230117
04.01.2017,CHILDREN'S SERVICES,DOG KENNEL HILL PRIMARY SCHOOL,"39,415.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230118
04.01.2017,CHILDREN'S SERVICES,DULWICH VILLAGE CE INFANTS SCHOOL,"6,440.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230119
04.01.2017,CHILDREN'S SERVICES,DULWICH WOOD PRIMARY SCHOOL,"33,000.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230131
04.01.2017,CHILDREN'S SERVICES,ENGLISH MARTYRS RC PRIMARY SCHOOL,"45,870.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230122
04.01.2017,CHILDREN'S SERVICES,FRIARS PRIMARY SCHOOL,"24,090.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230124
04.01.2017,CHILDREN'S SERVICES,GOODRICH PRIMARY SCHOOL,"52,890.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230120
04.01.2017,CHILDREN'S SERVICES,GRANGE PRIMARY SCHOOL,"71,940.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230121
04.01.2017,CHILDREN'S SERVICES,HAYMERLE SCHOOL,"21,120.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230133
04.01.2017,CHILDREN'S SERVICES,HEBER PRIMARY SCHOOL,"24,090.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230125
04.01.2017,CHILDREN'S SERVICES,HIGHSHORE SCHOOL,"14,734.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230134
04.01.2017,CHILDREN'S SERVICES,HOLLYDALE PRIMARY SCHOOL,"47,520.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230126
04.01.2017,CHILDREN'S SERVICES,ILDERTON PRIMARY SCHOOL,"54,780.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230127
04.01.2017,CHILDREN'S SERVICES,IVYDALE PRIMARY SCHOOL,"47,400.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230128
04.01.2017,CHILDREN'S SERVICES,JOHN RUSKIN PRIMARY SCHOOL,"66,660.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230129
04.01.2017,CHILDREN'S SERVICES,KEYWORTH PRIMARY SCHOOL,"58,740.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230130
04.01.2017,CHILDREN'S SERVICES,LYNDHURST PRIMARY SCHOOL,"41,210.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230132
04.01.2017,CHILDREN'S SERVICES,MICHAEL FARADAY PRIMARY SCHOOL,"60,020.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230135
04.01.2017,CHILDREN'S SERVICES,NOTRE DAME RC GIRLS SCHOOL,"77,613.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230136
04.01.2017,CHILDREN'S SERVICES,OLIVER GOLDSMITH PRIMARY SCHOOL,"68,970.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230137
04.01.2017,CHILDREN'S SERVICES,PETER HILLS CE SCHOOL,"27,390.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230138
04.01.2017,CHILDREN'S SERVICES,PHOENIX PRIMARY SCHOOL,"62,005.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230123
04.01.2017,CHILDREN'S SERVICES,PILGRIM'S WAY PRIMARY SCHOOL,"35,310.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230139
04.01.2017,CHILDREN'S SERVICES,RIVERSIDE PRIMARY SCHOOL,"65,340.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230140
04.01.2017,CHILDREN'S SERVICES,ROBERT BROWNING PRIMARY SCHOOL,"53,460.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230141
04.01.2017,CHILDREN'S SERVICES,ROTHERHITHE PRIMARY SCHOOL,"85,430.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230142
04.01.2017,CHILDREN'S SERVICES,RYE OAK PRIMARY SCHOOL,"67,795.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230143
04.01.2017,CHILDREN'S SERVICES,SNOWSFIELDS PRIMARY SCHOOL,"27,390.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230144
04.01.2017,CHILDREN'S SERVICES,SOUTHWARK PARK PRIMARY SCHOOL,"48,510.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230145
04.01.2017,CHILDREN'S SERVICES,SPA SCHOOL,"10,285.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230146
04.01.2017,CHILDREN'S SERVICES,ST ANTHONYS RC SCHOOL,"14,150.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230147
04.01.2017,CHILDREN'S SERVICES,ST FRANCESCA CABRINI PRIMARY SCHOOL,"44,880.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230148
04.01.2017,CHILDREN'S SERVICES,ST FRANCIS'S RC PRIMARY SCHOOL,"35,310.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230149
04.01.2017,CHILDREN'S SERVICES,ST GEORGES CE SCHOOL,"16,170.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230151
04.01.2017,CHILDREN'S SERVICES,ST GEORGES RC SCHOOL,"35,785.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230150
04.01.2017,CHILDREN'S SERVICES,ST JAMES CE SCHOOL,"85,760.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230152
04.01.2017,CHILDREN'S SERVICES,ST JAMES THE GREAT RC SCHOOL,"19,470.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230153
04.01.2017,CHILDREN'S SERVICES,ST JOHNS & ST CLEMENTS CE SCHOOL,"26,425.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230155
04.01.2017,CHILDREN'S SERVICES,ST JOHNS RC PRIMARY SCHOOL,"29,040.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230157
04.01.2017,CHILDREN'S SERVICES,ST JOHNS WALWORTH CE SCHOOL,"21,450.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230154
04.01.2017,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC INFANTS SCHOOL,"15,840.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230111
04.01.2017,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"18,110.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230160
04.01.2017,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC SCHOOL,"23,100.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230158
04.01.2017,CHILDREN'S SERVICES,ST JOSEPHS RC JUNIOR  SCHOOL,"32,670.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230110
04.01.2017,CHILDREN'S SERVICES,ST JOSEPHS RC PRIMARY SCHOOL,"27,390.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230159
04.01.2017,CHILDREN'S SERVICES,ST JUDES CHURCH OF ENGLAND PRIMARY,"14,520.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230112
04.01.2017,CHILDREN'S SERVICES,ST MARY MAGDALENE CE SCHOOL,"28,155.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230161
04.01.2017,CHILDREN'S SERVICES,ST PAULS CE SCHOOL,"49,575.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230162
04.01.2017,CHILDREN'S SERVICES,ST PETERS CE SCHOOL,"24,750.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230163
04.01.2017,CHILDREN'S SERVICES,ST SAVIOURS & ST OLAVES SCHOOL,"71,995.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230164
04.01.2017,CHILDREN'S SERVICES,SURREY SQUARE JUNIOR SCHOOL,"60,720.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230165
04.01.2017,CHILDREN'S SERVICES,THE ST THOMAS THE APOSTLE COLLEGE,"68,723.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230156
04.01.2017,CHILDREN'S SERVICES,TOWER BRIDGE PRIMARY SCHOOL,"32,340.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230167
04.01.2017,CHILDREN'S SERVICES,TOWNSEND PRIMARY SCHOOL,"36,300.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230168
04.01.2017,CHILDREN'S SERVICES,TUKE SCHOOL,"7,831.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230169
04.01.2017,CHILDREN'S SERVICES,VICTORY SCHOOL,"26,730.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902230170
04.01.2017,CHILDREN'S SERVICES,CREATING LIFESTYLES,"23,711.42",RESIDENTIAL,RESIDENTIAL CARE,2102613511
04.01.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,"-5,500.00",RESIDENTIAL,RESIDENTIAL CARE,2102613492
04.01.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,500,RESIDENTIAL,RESIDENTIAL CARE,2102613489
04.01.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,"1,500.00",RESIDENTIAL,RESIDENTIAL CARE,2102613487
04.01.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,"1,500.00",RESIDENTIAL,RESIDENTIAL CARE,2102613491
04.01.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,"14,000.00",RESIDENTIAL,RESIDENTIAL CARE,2102613486
04.01.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,"14,000.00",RESIDENTIAL,RESIDENTIAL CARE,2102613488
04.01.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,"14,000.00",RESIDENTIAL,RESIDENTIAL CARE,2102613490
04.01.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,"17,857.25",RESIDENTIAL,RESIDENTIAL CARE,2102613513
04.01.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,"20,714.41",RESIDENTIAL,RESIDENTIAL CARE,2102613512
04.01.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,"22,142.99",RESIDENTIAL,RESIDENTIAL CARE,2102613514
04.01.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,"22,142.99",RESIDENTIAL,RESIDENTIAL CARE,2102613515
04.01.2017,CHILDREN'S SERVICES,ZENITH CARS LTD,"1,117.00",S & FAM SUPP - PRAC GRP B SET 17-19,HIRED VEHICLES,5902230364
04.01.2017,CHILDREN'S SERVICES,ZENITH CARS LTD,370,S & FAM SUPP - PRAC GRP D SET 23-25,HIRED VEHICLES,5902230364
04.01.2017,CHILDREN'S SERVICES,ZENITH CARS LTD,366,S & FAM SUPP - PRAC GRP F SET 29-31,HIRED VEHICLES,5902230364
04.01.2017,CHILDREN'S SERVICES,CREATING LIFESTYLES,"3,830.00",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102613517
04.01.2017,CHILDREN'S SERVICES,RIGHT SUPPORT MANAGEMENT LTD,"7,000.00",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102613516
04.01.2017,CHILDREN'S SERVICES,RIGHT SUPPORT MANAGEMENT LTD,"7,000.00",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102613518
04.01.2017,CHILDREN'S SERVICES,THE ARTEMIS TEAM LTD,"3,447.36",S24 CLA,RESIDENTIAL CARE,2102613519
04.01.2017,CHILDREN'S SERVICES,THE ARTEMIS TEAM LTD,"3,447.36",S24 CLA,RESIDENTIAL CARE,2102613521
04.01.2017,CHILDREN'S SERVICES,QUALITY PROTECTS CHILDREN LTD,"4,628.57",SEMI INDEPENDENT,RESIDENTIAL CARE,2102613485
04.01.2017,CHILDREN'S SERVICES,BACONS COLLEGE EDUCATIONAL & COMMUNITY SERVICES LTD,"14,472.00",SHORT BREAKS,EXTERNAL AGENCIES AND BODIES,5902230087
04.01.2017,CHILDREN'S SERVICES,RESOURCES FOR AUTISM,"23,333.00",SHORT BREAKS,EXTERNAL AGENCIES AND BODIES,5902230088
04.01.2017,CHILDREN'S SERVICES,THE CAMDEN SOCIETY,"15,750.00",SHORT BREAKS,EXTERNAL AGENCIES AND BODIES,5902230097
04.01.2017,CHILDREN'S SERVICES,THE SALMON YOUTH CENTRE,"19,343.25",SHORT BREAKS,EXTERNAL AGENCIES AND BODIES,5902230086
04.01.2017,CHILDREN'S SERVICES,SPA SCHOOL,"1,109.00",SPA SCHOOL,"SCHOOLS CAPITATION, STANDARDS FUND",5902230052
04.01.2017,CHILDREN'S SERVICES,LOGICOUS LTD,759.23,SPECIAL GUARDIANSHIP,EXTERNAL AGENCIES AND BODIES,5902230065
04.01.2017,CHILDREN'S SERVICES,ST GILES TRUST,"17,500.00",TACKLING TROUBLED FAMILIES,EXTERNAL AGENCIES AND BODIES,5902230333
04.01.2017,CHILDREN'S SERVICES,TUKE SCHOOL,644,TUKE SCHOOL,"SCHOOLS CAPITATION, STANDARDS FUND",5902230051
04.01.2017,CHILDREN'S SERVICES,THE ARTEMIS TEAM LTD,"2,025.00",UASC SECTION 24,EXTERNAL AGENCIES AND BODIES,2102613520
04.01.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,UNIVERSITY SUPPORT,CLIENT TRANSPORT,2102613503
04.01.2017,COMMISSIONING & CENTRAL,LOOK AHEAD CARE AND SUPPORT LTD,"55,750.00",SP PROVIDER PAYMENTS,EXTERNAL AGENCIES AND BODIES,5902230177
04.01.2017,COMMISSIONING & CENTRAL,LOOK AHEAD CARE AND SUPPORT LTD,"66,690.00",SP PROVIDER PAYMENTS,EXTERNAL AGENCIES AND BODIES,5902230178
04.01.2017,COMMUNITIES,RED R DESIGN,"1,850.00",COMMUNITY ENGAGEMENT,MARKETING & PUBLICITY SERVICES,5902230208
04.01.2017,COMMUNITIES,ADVISING LONDON,"26,111.53",LEGAL GRANTS,EXTERNAL AGENCIES AND BODIES,5902230424
04.01.2017,COMMUNITIES,ADVISING LONDON,"52,227.35",LEGAL GRANTS,EXTERNAL AGENCIES AND BODIES,5902230424
04.01.2017,COMMUNITIES,SOUTHWARK GROUP OF TENANTS ORGANISATION,"62,417.50",TENANTS FUND,EXTERNAL AGENCIES AND BODIES,5902230174
04.01.2017,COMMUNITIES,AAINA WOMEN GROUP,"8,018.25",VCS GRANTS,GRANTS,5902230190
04.01.2017,COMMUNITIES,AYLESBURY EVERY WOMAN'S CENTRE,"3,600.00",VCS GRANTS,GRANTS,5902230194
04.01.2017,COMMUNITIES,BEDE HSE,"3,475.50",VCS GRANTS,GRANTS,5902230184
04.01.2017,COMMUNITIES,BEORMUND COMMUNITY CENTRE,"17,437.25",VCS GRANTS,GRANTS,5902230183
04.01.2017,COMMUNITIES,BERMONDSEY COMMUNITY KITCHEN,"3,500.00",VCS GRANTS,GRANTS,5902230203
