vendor,�
EAST DULWICH COMMUNITY,476.00
CHARTERED INST. OF ENVIRONMENTAL HEALTH,480.00
BRITISH PARKING ASSOCIATION,484.00
DR J R SALISBURY,484.00
CONTACT GROUP,499.00
COMMUNICATION ID,500.00
DUNN & CO,500.00
GARRY PARSONS ILLUSTRATION,500.00
JOHN GUEST SAFEGUARDING LIMITED,500.00
JOHN HEGLEY,500.00
OSBORNES SOLICITORS,500.00
REACH-OUT HOUSING LTD,500.00
SOUTHWARK MEDIATION CENTRE,500.00
E H BROWN LTD,500.30
WM MORRISON SUPERMARKETS PLC,506.37
VOSA VEHICLE & OPERATOR SVC AGENCY,507.88
NEOPOST FINANCE LTD,508.09
STITCHES INCORPORATING BARKERS MARQUEE HIRE,510.50
ASTRA CONVENIENCE STORE,511.00
THE WINDOW COMPANY (PVCU) LTD,511.62
KINGDOM SECURITY LTD,511.84
FES TESTING LTD,516.00
ESSEX ENVIRONMENTAL SUPPLIES LTD,517.00
AMETHYST HORTICULTURE LTD,517.75
BOOTS UK LTD,520.00
CATFORD HILL HOUSING SERVICES,520.00
DYSLEXIA ASSESSMENT & CONSULTANCY,520.00
STOCKVALE GROUP,520.83
NHS SOUTH LONDON CSU,522.92
LONDON YOUTH ROWING LTD,528.00
F G MARSHALL LTD,528.10
WOODCOTE GREEN NURSERIES LTD,532.58
SPALDINGS (UK) LTD,534.19
PEARSON EDUCATION LTD,534.92
BRIGHT HORIZONS FAMILY SOLUTIONS,536.07
SERVICE POINT UK LTD,536.40
A W KEIL LTD,539.17
CRYSTAL SERVICES PLC,545.00
KRISTAL ENTERPRISES LTD,546.00
WILLIAM SMITH,546.40
HAMMICKS,549.00
A.J. OAKES & PARTNERS,550.00
FRESH ESTATE & LETTING AGENTS,550.00
RICHARD LITTLE,550.00
THE CONSORTIUM,556.62
PESH FLOWERS,559.50
THE READER ORGANISATION,560.00
DAVID MILES & PARTNERS,562.50
OASIS CARE AND TRAINING AGENCY,568.40
TECHNICAL SURFACES,572.79
DAY LEWIS - CAMBERWELL,574.00
THOMSON REUTERS,577.00
2468 LTD (AQUA FILTER),579.47
R GRAY & SON,580.00
REGENT GAS LTD,584.06
C BREWER & SONS LTD,586.72
THE BARCODE WAREHOUSE LTD,588.86
DUREY CASTINGS LTD,590.00
YPO,595.00
BACK ON TRACK HOUSING LTD,600.00
CAMDEN COMMUNITY LAW CENTRE,600.00
LEWISHAM YOUNG WOMENS RESOURCE PROJECT,600.00
LEGAL ACTION GROUP,601.00
GREENWICH LEISURE LTD,607.20
ALLSOP & FRANCIS LTD,611.24
KATAYOUN ALAMANI TAFRESHI,615.00
SOUTHSIDE REHABILITATION ASSN,630.00
WOLTERS KLUWER UK LTD,637.98
BSL COMMUNICATION LTD,640.00
USTIGATE,640.90
SHL UK LTD,642.00
MAURICE BROWN,646.16
SECOM PLC,646.49
SPRING LTD (T/A BALHAM BEDS),647.50
GOVNET COMMUNICATIONS,650.00
LINDA COBB,650.00
NADIA SHAW (NADIA AMURA FILM & PHOTOGRAPHY),650.00
SPANDEX LTD,655.72
SWETS BLACKWELL,657.06
REDAPPLES NEWSAGENT,660.00
ROBIN A CAIG,660.00
SOUTH EAST LONDON COMDHEAT & POWER LTD,660.00
ADVANCE SEATING DESIGNS,663.40
WYATT CARRUTHERS JEBB LTD,663.60
ANCHOR TRUST-ROSE COURT,666.00
FUEL OILS LTD,666.50
RUSTINGTON CONVALESCENT HOME,669.11
EXPERT WITNESS,671.75
BURNHAM ROSEN GROUP,673.30
POST OFFICE LTD,675.00
STEVE WILLIAMS,675.00
R S P  LTD  WARRANT SERVICE,676.00
FLEET TUTORS,679.25
SOJOURNER TRUTH CENTRE,680.00
CRESCENT COMMERCIAL STATIONERY,680.20
IMPACT DISTRIBUTION SERVICES LTD,690.00
NEWLYN COLLECTION SERVICES LTD,694.19
CREATIVE SOFTWARE SOLUTIONS (EUROPE) LTD,695.00
AUTHORISED PUBLICATIONS LTD,700.00
BELFRY TRAINING LTD,700.00
FRAMA (UK) LTD,700.00
LIVING STREETS (PEDESTRIAN ASSOCIATION),700.00
ROCKINGHAM COMMUNITY NURSERY,700.00
SKILLS TRAINING CENTRE LTD,700.00
TOWER BRIDGE ROAD ALLIANCE,700.00
MICHAELS TROPHIES & ENGRAVING,701.46
MAPYX LTD,702.00
THE BANK OF NEW YORK MELLON,702.97
ISUBSCRIBE LIMITED,704.16
HELIARC TECHNOLOGY LTD,707.00
WANDLE HOUSING ASSOCIATION LTD,713.88
RNID SOUND ADVANTAGE,717.37
BABCOCK 4S LTD,720.00
HILTON HARROP-GRIFFITHS,720.00
BAAF ADOPTION AND FOSTERING,720.15
DANIEL GATTY,725.00
BRESSINGHAM INVESTMENTS LTD,725.88
AGGORA TECHNICAL LTD,726.33
HARPER AGENCY,734.70
ASSESSMENT & DEVELOPMENT,736.12
ATOS IT SERVICES UK LTD,737.24
VICTORY IN COMMUNITY RESOURCE CENTRE,738.00
ABC SELFSTORE,746.72
PETER CRONIN PHOTOGRAPHER,760.00
WESTMINSTER EDUCATION FORUM,760.00
PAC GRAPHIC LIMITED,765.00
KAISER AND KRAFT LTD,769.00
GEMINI CONSULTANTS LTD,774.00
WOT SECURITY GROUP,775.00
GLASDON UK LIMITED,782.80
AFFINITY HOMECARE LTD,785.89
M & K SPARROW,789.00
QUARTERMAN WINDSCREENS LTD,796.00
NORTH EAST LONDON NHS FOUNDATION,797.00
BBI RISK SOLUTIONS,798.00
TINU ODEKU T/A LITTLE ANGELS CHILDCARE SERVICES,799.50
ELLIOT ENVIRONMENTAL LTD,800.00
MEDIC BATH CO LTD,800.00
QUINARY LTD,800.00
ST CRISPINS T&RA,800.00
SUE MACHELL ASSOCIATES LTD,800.00
ZYLPHA LTD,800.00
THE ROYAL STAR AND GARTER HOME,809.32
PULSE CORPORATION LTD,810.00
BANGLADESHI WELFARE ASSOCIATION,820.00
HOME OFFICE ACCOUNTING OFFICER,823.00
CORY ENVIRONMENTAL LTD,824.14
HUGH FLANAGAN,825.00
DYNAVOX SYSTEMS LTD,826.00
ST HILDAS EAST COMMUNITY CENTRE,828.40
ALBERTI BRASS,830.00
MARSHALLS MONO LTD T/A WOODHOUSE,831.00
CENTREPOINT SOHO,832.86
APPLIED ECOLOGY LTD,833.00
BRITISH YOUTH COUNCIL,840.00
RACHEL HOWARD,840.00
ACE SECURITY SYSTEMS LTD,840.24
NORFOLK HOUSE,847.48
PUBLIC POLICY EXCHANGE LTD,848.00
BEST PROPERTY SERVICES,850.00
WORD SMITHS,850.00
DAVID HALL,854.00
PERSONAL CARE CONSULTANTS LTD,858.32
PAULWAYS KENNELS,859.43
DAVID BERTIN,860.00
OSARIEMEN LUTA OTABOR,860.00
CAPITA RESOURCING LTD,860.16
CHARING LODGE LTD,863.36
SCCI ALPHATRACK LTD,876.60
MYLAN LTD,877.76
PRIME PRODUCTION LTD,884.00
LETS PLAY & LEARN NURSERY,885.00
PITNEY BOWES FINANCE LTD,885.59
BARLOW TYRIE LTD,891.20
THETFORD COMPACTORS FINANCE LTD,895.00
AMELIA WALKER,900.00
ANDRES DECORATING SERVICES,900.00
FIGHT FOR CHANGE,900.00
HELEN POOLEY,900.00
LONDON BOROUGH OF HOUNSLOW,900.00
GILL DAY T/A PRINTMAKER,901.00
TURNERS,905.00
MARTIN VITERA LTD,908.57
ZOOM NURSERIES (BLACKHEATH) LTD,910.00
CHUBB ELECTRONIC SECURITY LTD,916.35
WYBONE LTD,917.36
EXCEL CHILD CARE SERVICES LTD,918.00
KENNEDYS SOLICITORS,918.00
NEWLYN PLC,919.82
STREETSCENE ADDICTION RECOVERY,924.86
ALERE TOXICOLOGY PLC,930.00
ISS TRAINING LTD,940.00
ARCHITAINMENT LIGHTING LTD,941.70
F H BRUNDLE,944.39
MEARS CARE LTD,946.40
TOUGH FURNITURE LTD,946.50
NEW CENTURY CARE LTD,948.76
STUART HOUSE CARE HOME,949.56
ST HELENA & OLDFIELD TR&A,954.00
BROWNE JACOBSON SOLICITORS,954.40
GREEN PLANT UK LTD,967.60
PREMIER FRUITS CATERING LTD,969.67
CHARTERED INSTITUTE OF HOUSING,970.00
SABIO LTD,970.70
KEMICO LIMITED,975.64
ARTI PROMOTIONS LTD,979.04
TURKISH BANK (UK) LTD,979.87
G RYDER & CO LTD,979.90
GULLIVERS TRUCK HIRE LTD,980.00
THE OXFORD & BERMONDSEY CLUB,980.00
R@W LOGISTICS LTD,981.12
FOUNDATIONS SUPPORTING FAMILIES,990.00
LIZ MICHAEL COMMUNITY CONSULTANCY LTD,994.40
S G A SYSTEMS LTD,995.40
CLIFTON ESTATE T&RA,"1,000.00"
DESTINY 2 EDUCATION LTD,"1,000.00"
ERGUVAN TEK,"1,000.00"
FADIGA & CO SOLICITORS,"1,000.00"
FRIENDS OF BURGESS PARK,"1,000.00"
GLEBE NORTH & SOUTH T&RA,"1,000.00"
HANNAH MAULE-FFINCH,"1,000.00"
MACFOLLY INVESTMENTS LTD,"1,000.00"
MORGANICO,"1,000.00"
SICKLE CELL & YOUNG STROKE SURVIVOR,"1,000.00"
SOUTHWARK HELPING HANDS,"1,000.00"
THE CONSERVATION VOLUNTEERS,"1,000.00"
WAYNE BEGLAN,"1,000.00"
ZA-RESEARCH LTD,"1,000.00"
BROXAP LTD,"1,002.00"
ALL PRINT SUPPLIES LTD,"1,005.60"
MAGIC ROUNDABOUT NURSERIES LTD,"1,005.71"
DURRANTS PRESS CUTTINGS LIMITED,"1,006.04"
SITA UK LTD,"1,006.27"
CHARITIES AID FOUNDATION,"1,006.98"
FLUID STRUCTURES,"1,015.00"
JONES YARRELL LEADENHALL,"1,020.29"
POSITIVE EYE LTD,"1,036.50"
HEADWAY S E,"1,039.04"
GCH (MARTINS HOUSE) LTD,"1,039.88"
GOOSE GREEN CENTRE MANAGEMENT COMMITTEE,"1,050.00"
PULLENS T&RA,"1,050.00"
ROSEMARY POTTS,"1,050.00"
KC SOCIAL CARE CONSULTANCY,"1,053.00"
KOHLER MIRA LTD,"1,053.64"
PRINT4UK LTD,"1,060.00"
TOMLIN CARECRAFT LTD,"1,064.56"
BRITISH GAS TRADING LTD,"1,067.08"
EDWARDES (CAMBERWELL) LTD,"1,077.45"
BEW ELECTRICAL DISTRIBUTORS LTD,"1,077.73"
KINGSWOOD TRAINING SERVICES,"1,078.50"
BRYAN MADAGAN ASSOCIATES LTD,"1,080.00"
GEMINI COMPLETE CUSTOMER SUPPORT,"1,083.40"
DR MUTHUKUMAR KANNABIRAN,"1,085.20"
QUALITY TRAFFIC SURVEYS (QTS),"1,090.00"
CULTURE CARE AGENCY,"1,092.00"
DANNY MORRIS T/A MORRIS TYRES SERVICES,"1,095.55"
FURZEHAM LODGE CARE HOME,"1,099.12"
72 GROVE LANE T&RA,"1,100.00"
ADDY HOUSE T&RA,"1,100.00"
CASTLEMEAD T&RA,"1,100.00"
D HASWELL,"1,100.00"
NORTHFIELD HOUSE T&RA,"1,100.00"
SYED & QUINN LTD,"1,100.00"
BNP PARIBAS LEASE GROUP,"1,101.36"
ROYAL BOROUGH OF GREENWICH,"1,105.92"
HUNTERS THE FUNITURE COMPANY,"1,110.08"
STONELEIGH RESIDENTIAL CARE HOME LTD,"1,113.24"
GLOBAL TELESAT COMMUNICATIONS,"1,120.00"
KONE PLC,"1,120.92"
ARJOHUNTLEIGH UK,"1,124.84"
CONNEXIONS CUISINE,"1,125.80"
THE MANSE CARE HOME,"1,126.44"
ECOLAB LTD,"1,141.20"
LITTLE WINNERS DAY NURSERY 1,"1,148.16"
WOODLANDS ESTATES LTD,"1,152.00"
NORBURY HALL RESIDENTIAL CARE HOME,"1,160.04"
FACULTY OF HEALTHCARE,"1,170.00"
IDDA OLAGBAIYE T/A BUDS DAY NURSERY,"1,170.00"
THE INSTITUTE OF LIGHTING ENGINEERS,"1,170.00"
VIETNAMESE MENTAL HEALTH SERVICES,"1,171.43"
EASY LET HOUSING,"1,177.38"
OLUFEMI ODUSINA,"1,177.38"
ACTION ON ADDICTION LTD,"1,179.60"
CLYDE & CO,"1,183.82"
CLASSIC NEWS,"1,185.52"
BERMONDSEY SPA RESIDENTS ASSOCIATION,"1,190.00"
AUTUMN LODGE CARE HOME,"1,190.80"
AGA GROUP,"1,200.00"
HOMES PARTNERSHIP SOUTHERN LTD,"1,200.00"
JANET LEE,"1,200.00"
LUCY SWAN,"1,200.00"
MBM SAFEGUARDING CHILDREN,"1,200.00"
LONDON BOROUGH OF LEWISHAM,"1,201.40"
GROVE VILLA RESIDENTIAL CARE HOME,"1,201.60"
HAVEN POWER LTD,"1,212.98"
BUXTON LODGE CARE HOME,"1,215.80"
BUDGET CARPETS,"1,216.66"
LAMBETH LAW CENTRE,"1,219.46"
CORNWALLIS COURT,"1,221.72"
CHANDLERS LIMITED CERTIFIED BAILIFF,"1,223.93"
INFORMATION COMMISSIONER,"1,225.00"
BORER DATA SYSTEMS LIMITED,"1,228.25"
WILKIN CHAPMAN,"1,235.30"
MERLIN CONTACT CENTRE,"1,236.00"
WEST BERKSHIRE COUNCIL,"1,238.05"
CITY OF LONDON,"1,238.88"
MC MEDICAL CONSULTING LTD,"1,240.00"
BUPA CARE SERVICES,"1,250.16"
SALLY GRIFFIN,"1,260.00"
L.E.A.D. LTD,"1,261.25"
MORVEN HEALTHCARE LTD,"1,264.16"
BUPA CARE SERVICES (EGLANTINE VILLA),"1,265.40"
LOGICOUS LTD,"1,270.00"
PPL TRAINING LTD,"1,295.00"
WOODSTOCK (NELSTAR LTD),"1,298.16"
AIREY CONSULTANCY SERVICES LTD,"1,300.00"
RED R DESIGN,"1,300.00"
STEPHANIE SMITH,"1,300.00"
BEECHCARE CARE HOME,"1,300.16"
GOLD CARE HOMES (WOOD HOUSE),"1,307.12"
VANE HILL REST HOME,"1,313.04"
MALCOLM G SANKEY,"1,320.00"
DANARM MACHINERY LIMITED,"1,326.10"
THE FRIENDS OF SOUTHWARK PARK,"1,335.18"
BLIND VETERANS UK,"1,337.36"
HAILEY TRAINING,"1,347.00"
C S TODD & ASSOCIATES LTD,"1,350.00"
CTY MOUNT ZION NURSERY,"1,350.00"
RGK WHEELCHAIRS LTD,"1,350.00"
RUNDLE & CO LTD,"1,353.45"
BERTRAM LIBRARY SERVICES,"1,369.09"
SURREY COUNTY CRICKET BOARD,"1,380.00"
THE AHOY CENTRE,"1,380.00"
THE LIME TREE RESIDENTIAL CARE HOME,"1,382.80"
ST ELIZABETH SCHOOL,"1,384.24"
CYGNET LODGE LEWISHAM,"1,390.00"
LISA CLARKE,"1,390.00"
CADLINE LTD,"1,395.00"
RODNEY O'TOOLE,"1,395.00"
VINCENT GEORGE BAILEY,"1,395.00"
FOUR JAYS GROUP,"1,398.58"
DULWICH COLLEGE,"1,400.00"
GOOSE GREEN EDUCATIONAL TRUST,"1,400.00"
TRINITY CHILD CARE,"1,400.00"
JF & KA VERGES,"1,404.00"
OLUYEMI BOLANLE RACHEL AMOS,"1,404.00"
TUDOR HOUSE,"1,421.88"
CYGNET CARE LTD (CRESTA LODGE),"1,422.08"
TECHNOLOGY SOLUTIONS LIMITED,"1,427.57"
BURLINGTON UNIFORMS,"1,428.07"
PORTELET CARE LTD,"1,429.28"
ERENS,"1,431.28"
BRYAN BREWSTER,"1,440.00"
JAMES DONALD & MRS SANDRA DONALD,"1,440.00"
JANIS ALICIA MARSHALL,"1,440.00"
MOHAMMED AFOKE,"1,440.00"
MOSUN AMURE,"1,440.00"
OMOLARA A ODEKA,"1,440.00"
PAUL & DONNA TIMSON,"1,440.00"
ROBIN ELLIS,"1,440.00"
WEQUAR AHMAD & POOJA AHMAD,"1,440.00"
CLEANOVATION,"1,444.01"
LASZLO BIRO,"1,444.20"
FIELDSIDE RESIDENTIAL CARE HOME,"1,447.56"
UNITED RESPONSE,"1,450.00"
STELLAFOAM LTD,"1,450.25"
DAGENHAM MOTORS,"1,456.00"
IVAN LIOTCHEV,"1,465.00"
AAM PHARMA LTD T/A A R CHEMIST,"1,470.00"
ELLA WILES,"1,470.00"
LETTING INTERNATIONAL LTD,"1,470.00"
CORBY & CO,"1,475.00"
3M UNITED KINGDOM PLC,"1,476.00"
HODGE JONES & ALLEN,"1,476.95"
BUPA CARE HOMES (CHURCH FARM),"1,478.32"
DAVID IDOWU FOUNDATION,"1,500.00"
DEBORAH KLEE CONSULTANCY,"1,500.00"
FCM PROPERTIES,"1,500.00"
ORCHID CELLMARK LTD,"1,500.00"
TY ARIAN SOLICITORS,"1,500.00"
CLIVE BARFORD LIMITED,"1,503.70"
ZENITH CARS LTD,"1,510.50"
BUPA CARE (BROAD OAK MANOR),"1,517.24"
HC-ONE LTD (ELMWOOD CARE HOME),"1,517.24"
COPPERMILL CARE LTD,"1,518.68"
MOBILEWORXS LTD,"1,520.00"
CANDIDO SAMPEDRO,"1,521.00"
DAMAR ADVERTISING LTD,"1,535.00"
JOHN HOUSTON,"1,538.00"
LIFE STYLE CARE PLC,"1,538.52"
THE RED HOUSE NURSING HOME LTD,"1,541.20"
ADICHIS HEALTHCARE LTD,"1,542.56"
VIKING DIRECT LIMITED,"1,544.45"
GUMBOOTS COMMUNITY NURSERY,"1,548.58"
BSI BRITISH STANDARD INSTITUTION,"1,550.00"
TEMPLE GROUP LTD,"1,550.00"
TIGER MONKEY UK LTD,"1,550.00"
RIVA OUTSIDE CATERING,"1,552.80"
E.ON,"1,564.32"
REGENT CLEANING,"1,573.70"
SOS OFFICE SUPPLIES LTD,"1,592.19"
WATER HYGIENE CENTRE,"1,592.50"
DMH STALLARD,"1,596.20"
PB PARTNERS LTD,"1,598.88"
AVANTE PARTNERSHIP (WEYBOURNE),"1,599.00"
WILDFOWL & WETLANDS TRUST,"1,600.00"
ASSA ABLOY ENTRANCE SYSTEMS LTD,"1,600.94"
OCS ENVIRONMENTAL SERVICES LTD,"1,602.00"
STREET VISION,"1,609.00"
CAMERON CONSULTING (UK) LTD,"1,620.00"
PARSONAGE LODGE,"1,622.00"
SERCO LTD,"1,622.50"
HC-ONE LTD (BIRCHWOOD GRANGE),"1,629.32"
PCP (LUTON) LTD,"1,635.00"
NJCH UNIQUE HELP GROUP,"1,637.64"
CHRIS FINES,"1,650.00"
LONDON BOROUGH OF BRENT,"1,653.49"
FOREST DRIVE RESIDENTIAL HOME LTD,"1,667.08"
THE LUCY FAITHFULL FOUNDATION,"1,667.25"
ABBEY HEALTHCARE GROUP,"1,667.68"
EAST DULWICH EST T&RA,"1,679.50"
WATMORES SOLICITORS,"1,680.40"
TOGETHER WORKING FOR WELLBEING,"1,680.46"
DEPARTMENT FOR WORKS & PENSIONS,"1,684.96"
COTTAGE & RURAL ENTERPRISES LTD,"1,685.52"
ABBEY CARE COMPLEX,"1,692.16"
NATIONAL WESTMINSTER BANK PLC (EBS),"1,698.63"
KATE HUDSON,"1,700.00"
PEOPLE EMPOWERING PEOPLE,"1,700.00"
HC-ONE LTD (ALEXANDER CARE CENTRE),"1,700.68"
BOROUGH MEDICAL CENTRE,"1,705.00"
THE GARDENS SURGERY,"1,705.00"
YOUNG LONDON TODAY,"1,708.00"
DUNDEE CITY COUNCIL,"1,710.08"
STREATFIELD HOUSE,"1,717.36"
CARL ALAN BENNETT,"1,720.00"
FIRE PROTECTION ASSOCIATION,"1,720.00"
SEVENTY4 FOUNDATION,"1,726.48"
SELECTRIC,"1,732.51"
PUBLIC  ANALYST SCIENTIFIC SERVICES,"1,735.00"
MORLEIGH LTD,"1,741.56"
UNIVERSAL TYRE & AUTOCENTRES,"1,742.00"
HOLMDENE HOUSING SERVICES,"1,745.00"
AWARD CRAFTERS LTD,"1,750.00"
INTEC PUBLIC SECTOR,"1,750.00"
LINKAGE COMMUNITY TRUST - LONG STAY,"1,755.68"
FACILITIES STAFF TRAINING,"1,757.00"
DR JOHN EACOTT,"1,759.00"
REVIVAL,"1,760.00"
DRUMHEAD LTD,"1,764.00"
PATRICK OWARE,"1,773.10"
TRANSPORT FOR LONDON - CROSSRAIL SPONSOR,"1,775.50"
GRANGE FARM COMPLEX,"1,778.36"
HC-ONE LTD (THE ORCHARD CARE HOME),"1,781.72"
PROFILE CONSTRUCTION CONSULTANTS LTD,"1,788.10"
PITNEY BOWES LTD,"1,794.68"
BACKWELL MOREIRA & WILLETTS,"1,800.00"
FERZANA QURESHI,"1,800.00"
JGP RESOURCING LTD,"1,800.00"
KATHY BYRNE,"1,800.00"
MARCUS & DONNA MCCHEYNE,"1,800.00"
NATIONAL DRIVING CENTRE,"1,800.00"
PHILIPPE LE PEUTREC,"1,800.00"
R&C PROPERTIES,"1,800.00"
ROSELANDS,"1,800.00"
ROGERS & CO CHARTERED BLDG SURVEYORS,"1,835.83"
HOPLEY MICHAELS & PARTNERS,"1,840.64"
JOHN JIBOGU,"1,845.00"
FAIRLIGHT REST HOME,"1,848.36"
APOLIONIA OKWOROBU,"1,851.43"
WORKMAN LLP,"1,851.46"
CARE UK HOMECARE,"1,852.07"
HOMEBRIDGE,"1,870.00"
BELL BRUSH CO LTD,"1,872.00"
CILEX LAW SCHOOL,"1,875.00"
CARE PROVIDERS (UK) LTD,"1,877.24"
BEATRICE CHIK,"1,890.00"
COLIN GEORGE MURPHY,"1,890.00"
JANET OMOROGA,"1,890.00"
SARA LAMPTEY,"1,890.00"
THEATRE PECKHAM,"1,900.00"
WOODWARD LEWIS LLP,"1,900.00"
THE SPORTS CONSULTANCY,"1,907.00"
MARS DRINKS UK LTD,"1,908.19"
TRAFFIC SURVEY PARTNERS (TSP) UK LIMITED,"1,910.00"
TAMARIS (SOUTH EAST) LTD,"1,914.00"
THE PARISH OF ST EDWARD,"1,920.00"
W J & GLYNNE F GREY,"1,926.00"
BONIKE AYEDUN,"1,935.00"
PHILIP KOFI YOHUNO,"1,935.00"
RANC CARE HOMES LTD,"1,935.64"
ALAN CONISBEE & ASSOCIATES LTD,"1,937.50"
REEVES & CO LLP,"1,939.00"
DANCE AID,"1,950.00"
STERNHALL LANE SURGERY,"1,950.00"
KELLER HOUSE,"1,956.44"
KNK BUILDING SERVICES LTD,"1,957.12"
KENT COUNTY SUPPLIES,"1,958.47"
VICTOR HALL & SONIA HALL,"1,960.00"
ALBANY LODGE,"1,970.08"
