date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.08.2019,ENVIRONMENT AND LEISURE,INTO SERVICES LONDON LTD,"3,145.00",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902369942,1000059328
01.08.2019,ENVIRONMENT AND LEISURE,INTO SERVICES LONDON LTD,"3,600.00",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902370597,1000059328
01.08.2019,ENVIRONMENT AND LEISURE,ETC SPORTS SURFACES LTD,"4,372.50",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,2102983704,3000001845
01.08.2019,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,"-11,215.62",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902371587,1000079116
01.08.2019,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,"-11,165.25",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902371586,1000079116
01.08.2019,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,"-10,626.33",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902371587,1000079116
01.08.2019,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,"-10,569.40",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902371586,1000079116
01.08.2019,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,"10,569.40",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902371581,1000079116
01.08.2019,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,"10,626.33",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902371582,1000079116
01.08.2019,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,"11,165.25",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902371581,1000079116
01.08.2019,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,"11,215.62",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902371582,1000079116
01.08.2019,ENVIRONMENT DIRECTORATE,THE T.P. PARTNERSHIP,400,ESTATE CLEANING-GENERAL,OTHER CONTRACTORS,5902370641,1000045906
01.08.2019,ENVIRONMENT DIRECTORATE,THE T.P. PARTNERSHIP,445,ESTATE CLEANING-GENERAL,OTHER CONTRACTORS,5902370639,1000045906
01.08.2019,EXCHEQUER SERVICES,HBINFO LTD,540,ADMINISTRATIVE SUPPORT,TRAINING,5902370268,1000052365
01.08.2019,LEISURE DIRECTORATE,BANKSIDE OPEN SPACES TRUST,"4,914.25",ENVIRONMENT & LEISURE GRANTS,OTHER CONTRACTORS,5902370513,1000018290
01.08.2019,MODERNISATION HGF,ROYAL MAIL GROUP LTD,"3,785.13",160 TOOLEY ST.,POSTAGES,5902370583,1000008168
01.08.2019,PUBLIC HEALTH,BARTS HEALTH NHS TRUST,"10,515.09",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902371086,1000055762
02.08.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"4,355.00",EXTRA CARE CONTRACT,HOMECARE - C&V,5902371199,1000003398
02.08.2019,ADULT SOCIAL CARE,OUT AND ABOUT COMMUNITY SERVICES,255,LD LTS 18-64,DAYCARE,2102986080,1000078603
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,260,LD LTS 18-64,DAYCARE,2102986095,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,260,LD LTS 18-64,DAYCARE,2102986110,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,260,LD LTS 18-64,DAYCARE,2102986119,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,332,LD LTS 18-64,DAYCARE,2102986093,1553877
02.08.2019,ADULT SOCIAL CARE,OUT AND ABOUT COMMUNITY SERVICES,340,LD LTS 18-64,DAYCARE,2102986084,1000078603
02.08.2019,ADULT SOCIAL CARE,ACT TOO LTD,400,LD LTS 18-64,DAYCARE,2102986082,1000053657
02.08.2019,ADULT SOCIAL CARE,AURORA OPTIONS,408,LD LTS 18-64,DAYCARE,2102986848,1000066695
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,460,LD LTS 18-64,DAYCARE,2102986123,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,520,LD LTS 18-64,DAYCARE,2102986098,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,520,LD LTS 18-64,DAYCARE,2102986107,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,520,LD LTS 18-64,DAYCARE,2102986117,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,520,LD LTS 18-64,DAYCARE,2102986130,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,590,LD LTS 18-64,DAYCARE,2102986129,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,632,LD LTS 18-64,DAYCARE,2102986094,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,670,LD LTS 18-64,DAYCARE,2102986105,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,712,LD LTS 18-64,DAYCARE,2102986096,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,780,LD LTS 18-64,DAYCARE,2102986111,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,780,LD LTS 18-64,DAYCARE,2102986114,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,876,LD LTS 18-64,DAYCARE,2102986121,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,920.4,LD LTS 18-64,DAYCARE,2102986115,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,020.00",LD LTS 18-64,DAYCARE,2102986097,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,020.00",LD LTS 18-64,DAYCARE,2102986108,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,040.00",LD LTS 18-64,DAYCARE,2102986101,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,040.00",LD LTS 18-64,DAYCARE,2102986106,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,040.00",LD LTS 18-64,DAYCARE,2102986113,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,040.00",LD LTS 18-64,DAYCARE,2102986124,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,040.00",LD LTS 18-64,DAYCARE,2102986127,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,180.00",LD LTS 18-64,DAYCARE,2102986120,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,264.00",LD LTS 18-64,DAYCARE,2102986102,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,300.00",LD LTS 18-64,DAYCARE,2102986128,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,580.00",LD LTS 18-64,DAYCARE,2102986100,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,752.00",LD LTS 18-64,DAYCARE,2102986109,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,752.00",LD LTS 18-64,DAYCARE,2102986122,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"2,920.00",LD LTS 18-64,DAYCARE,2102986112,1553877
02.08.2019,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"2,920.00",LD LTS 18-64,DAYCARE,2102986118,1553877
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,-304.5,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-327,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102986651,1000061886
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"-4,578.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"-2,330.43",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,269.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,288.8,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,300,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,300,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,319.52,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,320,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,327.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,430.8,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,460.04,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,484.32,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,522.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,569.12,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,594.4,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,639.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,676,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,718,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,730.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,738,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,809.8,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,956.16,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,019.44",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,025.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,036.24",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,197.96",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,200.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,290.16",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,293.44",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,328.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,400.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,420.12",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,443.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,467.32",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,532.68",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,532.92",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,534.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,545.48",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,672.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,746.16",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,790.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,811.76",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"1,878.69",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"2,000.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"2,116.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"2,118.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"2,158.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"2,317.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"2,660.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"2,736.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"3,864.64",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"3,923.12",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"4,020.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"5,280.88",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"5,362.72",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"6,644.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"7,210.50",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"8,484.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"12,580.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-21,143.86",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986982,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,254.68,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986992,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,260,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986656,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,266,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986899,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986507,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,288.4,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986576,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,299.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986976,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,300,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986371,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,307.84,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102987102,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,318,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986684,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,329.8,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986730,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,334,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102987043,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,342,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986632,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,347.44,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986404,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,352,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102987018,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,356.92,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986747,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,385.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986354,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,408.4,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102987004,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,419.44,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102987022,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,424,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986478,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,440,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986592,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,450,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102987118,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,464.8,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986671,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,493.36,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986811,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,502.12,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986450,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,513.36,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102987045,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,520.88,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986413,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,554.8,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102987101,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,555.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986852,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,578,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986759,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,579.12,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986384,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,633.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986488,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,670,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986702,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,670,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102987080,1000061886
02.08.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,679.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102986979,1000061886
