date,department/service,beneficiary,amount,summary of purpose,category,transaction number
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,432.16", OP CARE PACKAGES,HOMECARE - C&V,2102588149
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,514.32", OP CARE PACKAGES,HOMECARE - C&V,2102588079
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"2,066.01", OP CARE PACKAGES,HOMECARE - C&V,2102588109
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"2,074.24", OP CARE PACKAGES,HOMECARE - C&V,2102588028
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"2,370.80", OP CARE PACKAGES,HOMECARE - C&V,2102588144
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"2,535.12", OP CARE PACKAGES,HOMECARE - C&V,2102588011
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"3,128.24", OP CARE PACKAGES,HOMECARE - C&V,2102588033
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"3,411.89", OP CARE PACKAGES,HOMECARE - C&V,2102588155
02.11.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,375.68, OP CARE PACKAGES,HOMECARE - SPOT,2102588179
02.11.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,505.56, OP CARE PACKAGES,HOMECARE - SPOT,2102588181
02.11.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,823.72, OP CARE PACKAGES,HOMECARE - SPOT,2102588180
02.11.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,867.00, OP CARE PACKAGES,HOMECARE - SPOT,2102588178
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,255.16,HOME CARE C&V,HOMECARE - C&V,2102587984
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,308.71,HOME CARE C&V,HOMECARE - C&V,2102588116
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,321.10,HOME CARE C&V,HOMECARE - C&V,2102588081
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,341.59,HOME CARE C&V,HOMECARE - C&V,2102587957
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,345.72,HOME CARE C&V,HOMECARE - C&V,2102588038
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,345.80,HOME CARE C&V,HOMECARE - C&V,2102587950
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,370.35,HOME CARE C&V,HOMECARE - C&V,2102588159
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,395.04,HOME CARE C&V,HOMECARE - C&V,2102588112
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,427.96,HOME CARE C&V,HOMECARE - C&V,2102587987
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,510.40,HOME CARE C&V,HOMECARE - C&V,2102588043
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,543.20,HOME CARE C&V,HOMECARE - C&V,2102588105
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,559.72,HOME CARE C&V,HOMECARE - C&V,2102588039
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,572.11,HOME CARE C&V,HOMECARE - C&V,2102588137
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,592.56,HOME CARE C&V,HOMECARE - C&V,2102588031
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,642.08,HOME CARE C&V,HOMECARE - C&V,2102587945
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,662.63,HOME CARE C&V,HOMECARE - C&V,2102588045
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,691.32,HOME CARE C&V,HOMECARE - C&V,2102587956
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,699.55,HOME CARE C&V,HOMECARE - C&V,2102588103
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,724.24,HOME CARE C&V,HOMECARE - C&V,2102587968
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,757.44,HOME CARE C&V,HOMECARE - C&V,2102587988
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,798.45,HOME CARE C&V,HOMECARE - C&V,2102588061
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,835.44,HOME CARE C&V,HOMECARE - C&V,2102587951
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,921.76,HOME CARE C&V,HOMECARE - C&V,2102588161
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,938.36,HOME CARE C&V,HOMECARE - C&V,2102588053
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,962.98,HOME CARE C&V,HOMECARE - C&V,2102588072
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,053.44",HOME CARE C&V,HOMECARE - C&V,2102587970
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,143.97",HOME CARE C&V,HOMECARE - C&V,2102588123
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,205.80",HOME CARE C&V,HOMECARE - C&V,2102588063
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,819.38",HOME CARE C&V,HOMECARE - C&V,2102588165
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"2,132.09",HOME CARE C&V,HOMECARE - C&V,2102588126
02.11.2016,ADULT SOCIAL CARE,RENTOKIL SHARED SERVICES LTD,484.29,MH NORTH,BUILDING R&M,5902220992
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,-419.73,OP - HOMECARE,HOMECARE - C&V,2102588169
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,-271.59,OP - HOMECARE,HOMECARE - C&V,2102588170
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,279.82,OP - HOMECARE,HOMECARE - C&V,2102588066
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,288.05,OP - HOMECARE,HOMECARE - C&V,2102588037
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,329.20,OP - HOMECARE,HOMECARE - C&V,2102587972
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,329.20,OP - HOMECARE,HOMECARE - C&V,2102588024
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,345.66,OP - HOMECARE,HOMECARE - C&V,2102587960
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,345.72,OP - HOMECARE,HOMECARE - C&V,2102588117
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,345.80,OP - HOMECARE,HOMECARE - C&V,2102587999
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,345.80,OP - HOMECARE,HOMECARE - C&V,2102588019
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,345.80,OP - HOMECARE,HOMECARE - C&V,2102588055
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,362.12,OP - HOMECARE,HOMECARE - C&V,2102588015
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,362.24,OP - HOMECARE,HOMECARE - C&V,2102588142
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,395.04,OP - HOMECARE,HOMECARE - C&V,2102588004
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,411.60,OP - HOMECARE,HOMECARE - C&V,2102587981
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,427.96,OP - HOMECARE,HOMECARE - C&V,2102588090
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,427.96,OP - HOMECARE,HOMECARE - C&V,2102588140
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,427.96,OP - HOMECARE,HOMECARE - C&V,2102588141
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,444.42,OP - HOMECARE,HOMECARE - C&V,2102588050
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,444.44,OP - HOMECARE,HOMECARE - C&V,2102588022
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,448.64,OP - HOMECARE,HOMECARE - C&V,2102587947
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,452.65,OP - HOMECARE,HOMECARE - C&V,2102588041
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,452.72,OP - HOMECARE,HOMECARE - C&V,2102588166
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,460.88,OP - HOMECARE,HOMECARE - C&V,2102587971
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,460.88,OP - HOMECARE,HOMECARE - C&V,2102588003
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,460.88,OP - HOMECARE,HOMECARE - C&V,2102588009
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,460.88,OP - HOMECARE,HOMECARE - C&V,2102588065
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,460.88,OP - HOMECARE,HOMECARE - C&V,2102588085
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,461.02,OP - HOMECARE,HOMECARE - C&V,2102587976
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,469.11,OP - HOMECARE,HOMECARE - C&V,2102588056
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,477.34,OP - HOMECARE,HOMECARE - C&V,2102588023
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,477.48,OP - HOMECARE,HOMECARE - C&V,2102588127
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,514.51,OP - HOMECARE,HOMECARE - C&V,2102588032
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,518.49,OP - HOMECARE,HOMECARE - C&V,2102587969
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,522.73,OP - HOMECARE,HOMECARE - C&V,2102588000
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,526.72,OP - HOMECARE,HOMECARE - C&V,2102588025
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,526.72,OP - HOMECARE,HOMECARE - C&V,2102588124
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,526.72,OP - HOMECARE,HOMECARE - C&V,2102588132
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,535.05,OP - HOMECARE,HOMECARE - C&V,2102588027
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,535.08,OP - HOMECARE,HOMECARE - C&V,2102587955
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,543.18,OP - HOMECARE,HOMECARE - C&V,2102588092
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,559.64,OP - HOMECARE,HOMECARE - C&V,2102587989
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,559.64,OP - HOMECARE,HOMECARE - C&V,2102588026
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,568.01,OP - HOMECARE,HOMECARE - C&V,2102587993
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,576.10,OP - HOMECARE,HOMECARE - C&V,2102587977
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,576.24,OP - HOMECARE,HOMECARE - C&V,2102588145
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,576.24,OP - HOMECARE,HOMECARE - C&V,2102588158
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,592.56,OP - HOMECARE,HOMECARE - C&V,2102587966
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,592.72,OP - HOMECARE,HOMECARE - C&V,2102587944
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,609.02,OP - HOMECARE,HOMECARE - C&V,2102587939
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,609.16,OP - HOMECARE,HOMECARE - C&V,2102588078
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,633.85,OP - HOMECARE,HOMECARE - C&V,2102588073
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,666.77,OP - HOMECARE,HOMECARE - C&V,2102588125
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,674.86,OP - HOMECARE,HOMECARE - C&V,2102588134
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,674.99,OP - HOMECARE,HOMECARE - C&V,2102588018
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,691.32,OP - HOMECARE,HOMECARE - C&V,2102588007
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,691.48,OP - HOMECARE,HOMECARE - C&V,2102587982
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,707.78,OP - HOMECARE,HOMECARE - C&V,2102588146
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,707.89,OP - HOMECARE,HOMECARE - C&V,2102587998
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,741.00,OP - HOMECARE,HOMECARE - C&V,2102588096
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,749.07,OP - HOMECARE,HOMECARE - C&V,2102588120
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,757.16,OP - HOMECARE,HOMECARE - C&V,2102587938
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,757.27,OP - HOMECARE,HOMECARE - C&V,2102588054
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,761.51,OP - HOMECARE,HOMECARE - C&V,2102588048
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,769.63,OP - HOMECARE,HOMECARE - C&V,2102588143
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,790.08,OP - HOMECARE,HOMECARE - C&V,2102588046
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,794.33,OP - HOMECARE,HOMECARE - C&V,2102588163
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,806.54,OP - HOMECARE,HOMECARE - C&V,2102588091
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,806.68,OP - HOMECARE,HOMECARE - C&V,2102588010
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,806.68,OP - HOMECARE,HOMECARE - C&V,2102588047
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,814.77,OP - HOMECARE,HOMECARE - C&V,2102587937
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,823.00,OP - HOMECARE,HOMECARE - C&V,2102588121
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,823.24,OP - HOMECARE,HOMECARE - C&V,2102588101
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,839.54,OP - HOMECARE,HOMECARE - C&V,2102588133
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,856.08,OP - HOMECARE,HOMECARE - C&V,2102588069
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,880.61,OP - HOMECARE,HOMECARE - C&V,2102588102
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,888.88,OP - HOMECARE,HOMECARE - C&V,2102587978
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,897.11,OP - HOMECARE,HOMECARE - C&V,2102588118
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,901.32,OP - HOMECARE,HOMECARE - C&V,2102588040
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,921.76,OP - HOMECARE,HOMECARE - C&V,2102588051
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,921.76,OP - HOMECARE,HOMECARE - C&V,2102588071
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,922.04,OP - HOMECARE,HOMECARE - C&V,2102588049
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,950.69,OP - HOMECARE,HOMECARE - C&V,2102588002
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,962.91,OP - HOMECARE,HOMECARE - C&V,2102588062
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,963.05,OP - HOMECARE,HOMECARE - C&V,2102587958
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,971.28,OP - HOMECARE,HOMECARE - C&V,2102588138
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,971.36,OP - HOMECARE,HOMECARE - C&V,2102588135
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,979.38,OP - HOMECARE,HOMECARE - C&V,2102588035
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,987.76,OP - HOMECARE,HOMECARE - C&V,2102588157
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,004.36",OP - HOMECARE,HOMECARE - C&V,2102588030
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,012.29",OP - HOMECARE,HOMECARE - C&V,2102587952
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,020.52",OP - HOMECARE,HOMECARE - C&V,2102588150
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,020.77",OP - HOMECARE,HOMECARE - C&V,2102588167
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,049.43",OP - HOMECARE,HOMECARE - C&V,2102588084
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,053.44",OP - HOMECARE,HOMECARE - C&V,2102587986
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,053.72",OP - HOMECARE,HOMECARE - C&V,2102587962
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,086.36",OP - HOMECARE,HOMECARE - C&V,2102588029
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,086.36",OP - HOMECARE,HOMECARE - C&V,2102588162
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,086.38",OP - HOMECARE,HOMECARE - C&V,2102588148
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,090.61",OP - HOMECARE,HOMECARE - C&V,2102587959
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,102.96",OP - HOMECARE,HOMECARE - C&V,2102587975
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,102.96",OP - HOMECARE,HOMECARE - C&V,2102588113
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,119.28",OP - HOMECARE,HOMECARE - C&V,2102588067
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,119.28",OP - HOMECARE,HOMECARE - C&V,2102588086
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,152.20",OP - HOMECARE,HOMECARE - C&V,2102588080
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,152.20",OP - HOMECARE,HOMECARE - C&V,2102588094
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,152.48",OP - HOMECARE,HOMECARE - C&V,2102587963
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,333.40",OP - HOMECARE,HOMECARE - C&V,2102588087
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,350.00",OP - HOMECARE,HOMECARE - C&V,2102588013
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,382.92",OP - HOMECARE,HOMECARE - C&V,2102588122
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,423.93",OP - HOMECARE,HOMECARE - C&V,2102588100
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,613.08",OP - HOMECARE,HOMECARE - C&V,2102588001
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"2,016.62",OP - HOMECARE,HOMECARE - C&V,2102588044
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"2,053.66",OP - HOMECARE,HOMECARE - C&V,2102588059
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"2,074.24",OP - HOMECARE,HOMECARE - C&V,2102587940
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"2,074.24",OP - HOMECARE,HOMECARE - C&V,2102588160
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"2,403.44",OP - HOMECARE,HOMECARE - C&V,2102587961
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"2,420.18",OP - HOMECARE,HOMECARE - C&V,2102588083
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"2,518.51",OP - HOMECARE,HOMECARE - C&V,2102588060
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"2,765.84",OP - HOMECARE,HOMECARE - C&V,2102587995
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"2,913.56",OP - HOMECARE,HOMECARE - C&V,2102588156
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"3,033.59",OP - HOMECARE,HOMECARE - C&V,2102588076
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"3,226.72",OP - HOMECARE,HOMECARE - C&V,2102588139
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"3,259.08",OP - HOMECARE,HOMECARE - C&V,2102588068
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"3,259.36",OP - HOMECARE,HOMECARE - C&V,2102587979
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"3,276.10",OP - HOMECARE,HOMECARE - C&V,2102587967
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"3,851.64",OP - HOMECARE,HOMECARE - C&V,2102588093
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,407.48,PD HOME CARE,HOMECARE - C&V,2102587954
02.11.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"2,116.93",PD HOME CARE,HOMECARE - SPOT,2102588177
02.11.2016,ASSET MANAGEMENT,CALFORD SEADEN LLP,"22,467.93",HIP MAJOR WORKS,EXTERNAL AGENCIES AND BODIES,5902220962
02.11.2016,ASSET MANAGEMENT,BRIDGEWATER ROOFING CONTRACTORS LTD,390.50,R&M CONTRACTS (NORTH),OTHER R&M,2102588196
02.11.2016,ASSET MANAGEMENT,BRIDGEWATER ROOFING CONTRACTORS LTD,482.00,R&M CONTRACTS (NORTH),OTHER R&M,2102588192
02.11.2016,ASSET MANAGEMENT,BRIDGEWATER ROOFING CONTRACTORS LTD,501.00,R&M CONTRACTS (NORTH),OTHER R&M,2102588197
02.11.2016,ASSET MANAGEMENT,BRIDGEWATER ROOFING CONTRACTORS LTD,698.00,R&M CONTRACTS (NORTH),OTHER R&M,2102588199
02.11.2016,ASSET MANAGEMENT,BRIDGEWATER ROOFING CONTRACTORS LTD,759.00,R&M CONTRACTS (NORTH),OTHER R&M,2102588201
02.11.2016,ASSET MANAGEMENT,BRIDGEWATER ROOFING CONTRACTORS LTD,767.00,R&M CONTRACTS (NORTH),OTHER R&M,2102588198
02.11.2016,ASSET MANAGEMENT,BRIDGEWATER ROOFING CONTRACTORS LTD,888.00,R&M CONTRACTS (NORTH),OTHER R&M,2102588200
02.11.2016,ASSET MANAGEMENT,BRIDGEWATER ROOFING CONTRACTORS LTD,"2,802.00",R&M CONTRACTS (NORTH),OTHER R&M,2102588190
02.11.2016,ASSET MANAGEMENT,CALFORD SEADEN LLP,535.48,REPAIRS OPERATIONS,OTHER R&M,5902220922
02.11.2016,CENTRAL FUNCTIONS,STANDAGE & CO LTD,"24,112.00",AYLESBURY,SECURITY SERVICES,2102588188
02.11.2016,CENTRAL FUNCTIONS,STANDAGE & CO LTD,"26,071.00",AYLESBURY,SECURITY SERVICES,2102588187
02.11.2016,CENTRAL FUNCTIONS,STANDAGE & CO LTD,"26,667.00",AYLESBURY,SECURITY SERVICES,2102588186
02.11.2016,CENTRAL FUNCTIONS,STANDAGE & CO LTD,"34,265.00",AYLESBURY,SECURITY SERVICES,2102588189
02.11.2016,CENTRAL FUNCTIONS,PRB ESTATES LTD,"72,020.00",GARAGE REPAIRS,BUILDING R&M,2102588194
02.11.2016,CENTRAL FUNCTIONS,REDACTED PERSONAL DATA,560.37,HOME OWNERSHIP INCOME,HOUSING RESIDENTIAL RENTS,5902220961
02.11.2016,CHIEF EXECUTIVE,MACE LTD,"2,530.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902220978
