Vendor,�
RYE HILL ESTATE T&RA,800.00
ANGEL HUMAN RESOURCES LTD,800.73
AUDIO VISUAL ADVANCED TECHNOLOGY,805.00
ENTRYPHONE COMPANY LTD,821.26
SPANDEX LTD,826.67
Z HUSSAIN,828.01
R GRAY & SON,830.20
WADSWORTH SECURITY PRODUCTS,831.65
THE ROYAL STAR AND GARTER HOME,832.00
LOUISE SHEPHERD ASSOCIATES LTD,840.00
SILK GROUP LTD,840.00
R G WEBBER LTD,852.00
W H MATTHEWS AND CO SOLICITORS,853.58
NEW IMAGE YOUTH CENTRE,856.00
CRAEGMOOR HEALTHCARE (FERGUSON),870.00
GRANT THORNTON UK LLP,870.00
XMBRACE LTD,875.00
ROSPA ENTERPRISES LTD,890.00
TIGERMARQUES,890.00
BORER DATA SYSTEMS LIMITED,900.00
CHARGEMASTER PLC,900.00
CHILDREN AND FAMILIES ACROSS BORDER,900.00
DECIMA T&RA,900.00
SWEGON LIMITED,900.00
COBLANDS NURSERIES LTD,909.55
JOLLOFE,909.86
LANDSCAPE SUPPLY COMPANY,918.89
JETSEAL,921.00
VIKING DIRECT LIMITED,923.36
GAS & ENVIRONMENTAL SERVICES LTD,924.00
REMINGTON HALL,924.00
PECKHAM VOLUNTARY SECTOR FORUM,925.00
ACT TOO LTD,925.20
SIDCUP NURSING & RESIDENTIAL CENTRE,933.64
PURCHASE POWER,934.32
HSBC INVOICE FINANCE (UK) LIMITED,948.00
EDEN SPRINGS (UK) LTD,949.73
BACTEC INTERNATIONAL LTD,950.00
PREMIER FRUITS CATERING LTD,955.65
OSAS MAXWELL OMORIYEKEWMEN,960.00
S T  COOK SO TRADING,960.00
TITILAYO ODUKO,960.00
MOON BEEVER SOLICITORS,964.41
ASD METAL SERVICES LTD,969.73
POSTURITE (UK) LTD,974.48
FREE FILM FESTIVAL,975.00
SIMON WALSHAM,975.00
SPALDINGS (UK) LTD,982.45
LEATHERMARKET JMB HOUSING,985.07
WM MORRISON SUPERMARKETS PLC,986.66
UNIQUE HELP LTD (HARBLEDOWN LODGE),991.16
ST GEORGE THE MARTYR SOUTHWARK,993.00
PULSTAR DATAPRINT LTD,999.75
BERMONDSEY STREET AREA PARTNERSHIP,"1,000.00"
BROWNING EST MGMT ASSN,"1,000.00"
CHASECAST DEVELOPMENT LTD,"1,000.00"
DAVID IDOWU FOUNDATION,"1,000.00"
DISTRICT SURVEYORS LTD,"1,000.00"
DIVINE RESCUE,"1,000.00"
EAST DULWICH EST T&RA,"1,000.00"
EVOLUTION QUARTER T&RA,"1,000.00"
IMAGES OF BLACK WOMEN (IBW),"1,000.00"
LONGFIELD T & RA,"1,000.00"
PORTABLE TOILETS LTD,"1,000.00"
ROTHERHITHE FESTIVAL GROUP,"1,000.00"
SAVE KINGS STAIRS ACTION GRP,"1,000.00"
SOUTHWARK CYPRUS TURKISH ASSOCIATION,"1,000.00"
TRUST FOR URBAN ECOLOGY,"1,000.00"
THE ENVIRONMENT PARTNERSHIP,"1,005.00"
STUART HOUSE CARE HOME,"1,006.52"
THE MILLS FAMILY LTD,"1,006.90"
FOUR SEASONS (BAMFORD) LTD,"1,007.28"
JETCHEM SYSTEMS LIMITED,"1,012.00"
WALWORTH GARDEN SERVICES,"1,012.50"
CARIDON PROPERTY SERVICES LTD,"1,015.40"
JABDO PROPERTIES LTD,"1,015.40"
MICHAEL HADI ASSOCIATES,"1,016.25"
KEHR & TUCKER,"1,020.00"
SOUTH ASIAN ELDERLY ORGANISATION,"1,024.16"
HOMEFIELD COLLEGE,"1,025.12"
CLIK LTD,"1,040.00"
SKILLS TRAINING CENTRE LTD,"1,046.25"
AXCIS EDUCATION RECRUITMENT,"1,050.00"
PAX CONSULTING LTD,"1,050.00"
SOUTHSIDE REHABILITATION ASSN,"1,050.00"
THE HOGS HEAD INN,"1,050.00"
SENSE,"1,050.57"
METHODIST HOMES (ST RAPHAELS),"1,052.84"
OSBORN-UNIPOL (UK) LTD,"1,057.32"
YOLANTA HOUSE RESIDENTIAL HOME,"1,060.12"
CAREWATCH (WESTMINSTER),"1,067.37"
STREETVIBES YOUTH,"1,078.00"
BERMONDSEY ARTIST`S GROUP,"1,090.00"
CHARITIES AID FOUNDATION,"1,091.35"
BRENCHLEY GARDENS T&RA,"1,100.00"
CHRIS FINES,"1,100.00"
DODSON & AMIGO T & RA,"1,100.00"
EAST DULWICH GROVE ESTATE (EDGE),"1,100.00"
NELSON SQUARE GARDENS COMM ASSN,"1,100.00"
VISION HOUSING CONSULTANCY SERVICES,"1,100.00"
ARGOS BUSINESS SOLUTIONS,"1,119.19"
C BREWER & SONS LTD,"1,121.45"
SECURIT WORLD LTD,"1,125.50"
FOUR SEASONS (2000) LTD CEDAR COURT,"1,135.24"
THE MANSE CARE HOME,"1,136.72"
BONDGATE INNS LTD,"1,140.00"
PLAIN ENGLISH CAMPAIGN LTD,"1,150.00"
ARGYLL SAFE SHORES LTD,"1,152.30"
GLOUCESTER HOUSE NURSING HOME,"1,154.40"
FRAMA (UK) LTD,"1,164.50"
HC-ONE LTD (STOCKTON LODGE CARE HOME),"1,164.60"
GROVE VILLA RESIDENTIAL CARE HOME,"1,166.16"
ICT EDUCATIONAL SERVICES LTD,"1,169.89"
ING LEASE (UK) LTD,"1,170.75"
CORNWALLIS COURT,"1,173.60"
FOUR SEASONS 2000 LTD-MARBOROUGH COURT,"1,174.12"
J2 GLOBAL CANADA,"1,174.43"
BLUE ANCHOR GARAGE,"1,174.75"
PINE LODGE CARE CENTRE,"1,185.48"
ALIGNED ASSETS LIMITED,"1,188.00"
CEDARMORE (BEECHMORE COURT),"1,190.04"
MSSRS ARNOLD & PORTER (UK) LLP,"1,191.68"
MIDOS GROUP OF COMPANIES,"1,197.10"
69XTD BICYCLES,"1,200.00"
APPRAISALL LTD,"1,200.00"
RED C,"1,200.00"
HOPLEY MICHAELS & PARTNERS,"1,201.70"
TUDOR HOUSE,"1,208.28"
RUNWOOD HOMES LTD (PARKVIEW),"1,219.56"
SITA UK LTD,"1,223.08"
ACE ENGINEERS (MORLEY) LTD,"1,225.00"
BARRETTINE ENVIRONMENTAL HEALTH,"1,231.45"
HARTLEY HEALTHCARE NURSING HOMES LTD,"1,237.47"
RENTOKIL,"1,239.77"
SOUTH AYRSHIRE COUNCIL,"1,244.00"
MAXINE HAFFNER,"1,245.00"
ZIP HEATERS UK LTD,"1,247.52"
MORVEN HEALTHCARE LTD,"1,248.04"
ELEPHANT JOBS LTD,"1,250.00"
THOMAS TELFORD LTD,"1,250.00"
THE LIFE CHANNEL GROUP LTD,"1,254.00"
ASHURST PLACE REST HOME,"1,261.76"
TAMHEALTH LTD (FLOWERDOWN NURSING HOME),"1,264.84"
ASCOT RESIDENTIAL HOMES LTD,"1,269.68"
STREATFIELD HOUSE,"1,277.80"
QUEEN ELIZABETH HOUSE,"1,281.24"
BRITISH PARKING ASSOCIATION,"1,290.00"
K COLLEGE,"1,300.00"
LASCOT LTD,"1,301.81"
PRINCE GEORGE DUKE OF KENT COURT,"1,307.60"
BUPA CARE SERVICES (STAMFORD NURSING HOME),"1,312.68"
VANE HILL REST HOME,"1,314.12"
WOOD HOUSE,"1,320.20"
SATELLITE COMMUNICATION SERVICES LTD,"1,324.62"
DR N BOAST LIMITED,"1,325.00"
PETER CRONIN PHOTOGRAPHER,"1,325.00"
LITTLE SISTERS OF THE POOR,"1,327.80"
CHARITIES EVALUATION SERVICES,"1,329.00"
CRESCENT COMMERCIAL STATIONERY,"1,336.83"
PHOENIX HEALTHCARE & RECRUITMENT,"1,337.26"
MIICHAEL PAINTER (CANWELL) LTD,"1,340.00"
CUBIQUITY LIMITED,"1,342.50"
BROWNE JACOBSON SOLICITORS,"1,344.60"
NJCH UNIQUE HELP GROUP,"1,345.44"
ALLTYPE FENCING SPECIALISTS LTD,"1,350.00"
WELLS CARE LTD,"1,363.16"
KONE PLC,"1,367.64"
SWEET TREE,"1,369.50"
ELMWOOD R C H (MISSION CARE),"1,381.00"
PHILCOX GRAY & CO,"1,381.25"
THE LIME TREE RESIDENTIAL CARE HOME,"1,383.20"
SWK VIETNAMESE CHINESE COMMUNITY DAY CENTRE,"1,396.00"
ELECTRICAL TESTING LTD,"1,400.52"
BELL BRUSH CO LTD,"1,404.55"
PORTELET CARE LTD,"1,422.52"
LA CASA LTD,"1,440.00"
MEABY AND CO SOLICITORS,"1,446.06"
FLUID STRUCTURES,"1,450.00"
HONOR OAK HEALTH CENTRE,"1,453.50"
FIELDSIDE RESIDENTIAL CARE HOME,"1,454.04"
KELLER HOUSE,"1,455.20"
BARRY AREA RESIDENTS ASSOCIATION,"1,462.50"
BELMONT SANDBANKS LTD (MADEIRA LODGE),"1,463.20"
HANDICARS LLP,"1,476.01"
LOCAL GOVERNMENT FUTURES LTD,"1,495.00"
ROSELANDS,"1,495.56"
AIIMI,"1,500.00"
POLL POSITION,"1,500.00"
TESCO,"1,500.00"
PARENTING PROFILES ASSOCIATES LTD,"1,512.00"
CAPITA IT SERVICES (BSF) LTD,"1,514.90"
SOS OFFICE SUPPLIES LTD,"1,516.64"
HC-ONE LTD (BIRCHWOOD GRANGE),"1,519.52"
HC-ONE LTD (ELMWOOD CARE HOME),"1,522.40"
THE STATIONERY OFFICE LTD,"1,523.50"
P G JERREAT FORENSICS LTD,"1,524.00"
A J PAIN WASTE MANAGEMENT LTD,"1,540.00"
A+N HUDDA T/A ST MARGARETS RH,"1,544.40"
THE RED HOUSE NURSING HOME LTD,"1,544.40"
GEORGE GREGORIOU T/A ABOUT THIS VAN,"1,545.00"
GREYCROFT RESIDENTIAL HOME,"1,560.00"
DZIMITROWICZ YORK SOLICITORS,"1,562.61"
DANARM MACHINERY LIMITED,"1,568.46"
FOUR SEASONS HEALTHCARE LTD (SUMMERDALE COURT),"1,571.24"
CONSOLIDATED PROPERTY SERVICES LTD,"1,572.80"
HYMANS ROBERTSON LLP,"1,576.00"
FURNITUBES INTERNATIONAL LTD,"1,578.00"
INSTITUTE OF FAMILY THERAPY,"1,586.25"
LAWRENCE EHC LTD,"1,588.18"
NCYPE,"1,589.80"
GREENCROSS CARE HOME,"1,606.28"
FOSTER REFRIGERATOR (UK) LTD,"1,609.00"
ELECTORAL REFORM  SERVICE,"1,609.05"
INCISIVE MEDIA SERVICES LTD,"1,610.00"
SOMERSET CARE LTD,"1,611.80"
THE SYMPHONY GROUP PLC,"1,612.86"
JACKSON LIFT GROUP,"1,632.00"
SOUTH LONDON PRESS & MERCURY GROUP,"1,632.00"
THAMES VALLEY CONTROLS LTD,"1,635.74"
CROXTED ROAD ESTATE RESIDENTS ASSN,"1,650.00"
HOLMESDALE LIMITED,"1,650.00"
THE ANDOVER NURSING HOME,"1,654.48"
THE LIFECARE CENTRE LTD,"1,659.00"
MUSHKIL AASAAN LIMITED,"1,659.99"
NATIONAL STAR COLLEGE,"1,676.00"
PARKVIEW RESIDENTIAL CARE HOME,"1,680.00"
ABBEY CARE COMPLEX,"1,680.28"
COTTAGE & RURAL ENTERPRISES LTD,"1,682.92"
THE LIBERTY ELECTRICAL COMPANY LTD,"1,687.00"
SPURCROFT CIVIC,"1,690.38"
IBM UK LTD,"1,690.50"
SCOT GROUP LIMITED,"1,698.97"
LONDON BOROUGH OF BRENT,"1,700.00"
SHAUN PACKHAM (FENCING),"1,700.00"
DUNDEE CITY COUNCIL,"1,702.36"
BUDGET ACCOMMODATION,"1,710.00"
WOMBWELL HALL NURSING HOME,"1,734.16"
ABBEY CARE CENTRE LTD,"1,735.76"
ST DUNSTAN'S,"1,736.00"
LONDON WEEKLY NEWSPAPERS LTD,"1,750.00"
SW & H HEALTH AND SAFETY LTD,"1,751.44"
SUSSEX COMMUNITY NHST,"1,755.88"
REGENT CLEANING,"1,760.19"
BRIAN POWER BUILDING LTD,"1,774.00"
INDUSTRIAL MAINTENANCE GROUP ( IMG),"1,777.67"
GRANGE FARM COMPLEX,"1,778.36"
CROSSWAY UNITED REFORM CHURCH,"1,800.00"
REED LEARNING PLC,"1,800.00"
ST CLAIRE'S RESIDENTIAL HOME,"1,800.00"
BEECHCARE CARE HOME,"1,806.80"
ACORN LODGE LTD,"1,807.32"
ANTALIS MCNAUGHTON LIMITED,"1,813.00"
SCOTSCAPE LTD,"1,815.43"
ALPHA CARE (CATERHAM) LTD,"1,832.60"
AUTOPARTS,"1,837.30"
ANGLIA RETIREMENT HOMES LTD,"1,837.84"
SIR FREDERICK SNOW & PTNRS LTD,"1,839.25"
CARE UK,"1,840.00"
ESSEX ENVIRONMENTAL SUPPLIES LTD,"1,857.32"
JUDGE AND PRIESTLEY SOLICITORS,"1,857.60"
AUDIT COMMISSION,"1,859.25"
BLACK CAT GUEST HOUSE,"1,860.00"
FS ENTERTAINMENTS  LTD,"1,860.00"
WYKEHAM HOUSE,"1,862.28"
CRAWFORD T&RA,"1,872.00"
CARE PROVIDERS (UK) LTD,"1,873.00"
DP & SP LTD,"1,873.02"
QUATTRO PLANT LIMITED,"1,875.00"
ACORN T&RA,"1,881.00"
SURE AND FIRM FOUNDATIONS,"1,881.75"
COMPLETE TYRE SERVICE,"1,892.10"
SOLON COMMUNITY NETWORK LTD,"1,900.00"
DAKEN HOUSE,"1,905.20"
MSJ ASSOCIATES,"1,910.20"
CAMERON CONSULTING,"1,912.50"
CULVERLEY CARE HOME,"1,920.00"
ADIEMUS CARE LTD T/A HOLLIES,"1,924.00"
LIGHTHOUSE FAMILY CENTRE LTD,"1,924.00"
BONAMY PHARMACY (MILDCARE LIMITED),"1,938.89"
C & P LTD (KIMBERLEY CARE),"1,948.00"
BURSTOW LODGE,"1,950.00"
PROFESSOR DAVID SHEMMINGS,"1,950.00"
ST AUBYNS NURSING HOME,"1,955.20"
ROSEDALE REST HOME,"1,960.00"
MH HANTS LTD (MAPLE HOUSE),"1,965.20"
BUPA CARE (BROAD OAK MANOR),"1,965.48"
PESH FLOWERS,"1,972.50"
WEST DUNBARTONSHIRE COUNCIL,"1,974.36"
SEABROOK MANOR,"1,974.80"
BURGESS PARK (COLTS) CRICKET CLUB,"1,976.96"
ARMSTRONG YORK,"1,978.00"
MARTLETS CARE LIMITED,"1,986.50"
"WILMINGTON MANOR NURSING HOME, BUPA","1,989.60"
PERFORMANCE CHEMICALS LTD,"1,990.00"
MCQUAY SERVICES,"1,990.29"
FIONNUALA MULLIN & ASSOCIATES,"2,000.00"
HSEND LTD,"2,000.00"
OUTREACH HOUSING CONSULTANCY LTD,"2,000.00"
OVAL HOUSE,"2,000.00"
SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"2,000.00"
PARK VIEW RESIDENTIAL CARE HOME,"2,013.76"
SERVITE HOUSE HOMES,"2,013.76"
CULTURE CARE AGENCY,"2,014.36"
EASTRY HOUSE (FAMILY CARE HOMES LTD),"2,048.16"
ABBOTSLEIGH MEWS (BUPA),"2,063.20"
360 WELLNESS UK LTD,"2,067.00"
HILL ASH HOUSE CARE HOME,"2,068.31"
SPRING LTD (T/A BALHAM BEDS),"2,074.84"
FLUX STUDIOS,"2,075.00"
TRAVIS PERKINS,"2,082.60"
ALMA PRIMARY SCHOOL,"2,108.42"
THE OLD SOUTHERN FORGE,"2,110.00"
GVA GRIMLEY LTD,"2,118.28"
KENWARD TRUST,"2,120.00"
PRIME TIME RECRUITMENT LTD,"2,122.72"
HEADWAY S E,"2,123.69"
SOUTHDOWN NURSING HOME,"2,135.16"
BLACKBURNS METALS LTD,"2,142.00"
HC-ONE LTD (ALEXANDER CARE CENTRE),"2,143.32"
BURGESS SPORTS,"2,150.00"
FLAGSWAN TWO LIMITED,"2,155.97"
EXPOTEL HOTEL RESERVATIONS LIMITED,"2,194.98"
SOUTHWARK PARK  T&RA,"2,200.00"
HC-ONE LTD (THE ORCHARD CARE HOME),"2,203.24"
MS RESPITE & CARE SERVICES LTD,"2,205.15"
TENNANT UK CLEANING SOLUTIONS LTD,"2,219.70"
CARING HOMES HEALTHCARE GROUP LTD,"2,225.20"
FULCRUM PIPELINES LTD,"2,232.80"
SERVICE POINT UK,"2,238.73"
CONTINENTAL DRIFTS LTD,"2,240.00"
ANDREW WALLER,"2,249.00"
VICTIM SUPPORT SOUTHWARK,"2,253.45"
PLAYSHACK PLAYGROUP,"2,258.10"
IMPROVEMENT AND DEVELOPMENT AGENCY,"2,260.00"
BUPA CARE HOMES,"2,268.80"
GELBERGS SOLICITORS,"2,270.00"
RMH TRAINING SERVICES LTD,"2,270.00"
CARETECH COMMUNITY SERVICES LTD,"2,278.00"
THE TOPP PARTNERSHIP LTD,"2,284.74"
NIGHTINGALE NURSING HOME,"2,285.28"
ROYAL BRITISH LEGION POPPY,"2,288.00"
THE COMMUNITY HOUSING ASSN LTD,"2,288.60"
INITIAL WASHROOM SOLUTIONS,"2,294.70"
SPORTIDENT UK LTD,"2,324.95"
CONCRETE SPORTS,"2,345.00"
BOOKSCAN LIBRARY SERVICES,"2,349.34"
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"2,350.00"
WOLSELEY UK LTD,"2,363.18"
PLAN LONDON LTD,"2,375.00"
LONDON REGIONAL TRANSPORT,"2,378.50"
BEXLETTS LTD,"2,380.00"
RADIOCOMS SYSTEMS LIMITED,"2,380.50"
DRAIN SCAN,"2,390.00"
RIDLEY ELECTRONICS LIMITED,"2,390.00"
ADAMS AND SUTHERLAND,"2,400.00"
ROSESHIRE ESTATES LTD,"2,400.00"
L O X LIMITED,"2,448.00"
MORGANICO,"2,450.00"
MEERA NURSING HOME LTD,"2,459.60"
HC-ONE LTD (MERLIN COURT),"2,488.60"
CRAEGMOOR (SUPPORTED LIVING) PRIORY,"2,490.00"
ROYAL ASSOCIATION FOR DEAF PEOPLE,"2,490.00"
CORDIS BRIGHT LIGHT,"2,494.00"
BRODIE PLANT GODDARD,"2,500.00"
EXOR (SERVICES) LTD,"2,500.00"
GLAZIERS HALL LTD,"2,500.00"
LILISISI,"2,500.00"
ELMCROFT CARE HOME LTD (ABBEY HEALTCARE),"2,508.16"
LONDON GRID FOR LEARNING TRUST,"2,514.12"
ELSWICK HALL CARE HOME,"2,521.88"
VENTURA OFFICE SUPPLIES LTD,"2,524.91"
THE GRANGE CENTRE,"2,537.52"
BELMONT SANDBANKS LTD,"2,540.44"
LA ROSA RESIDENTIAL CARE HOME,"2,559.56"
BRAKE BROS,"2,567.55"
LONDON RENTALS LTD,"2,580.00"
VENTURE HOUSING (LONDON) LTD,"2,585.00"
KIRKDALE CARE CENTRE,"2,587.56"
ENDORPHIN SOFTWARE,"2,595.00"
ELIZABETH HOUSE & ROBERTA HOUSE,"2,600.00"
LORENSBERGS LTD,"2,603.19"
NORTHGATE VEHICLE HIRE (SOUTH EAST),"2,615.40"
ECOLAB LTD,"2,616.80"
HOMEFIELD NURSING HOME,"2,618.61"
WEST BERKSHIRE COUNCIL,"2,620.63"
GAM LTD,"2,628.00"
AVENUE LODGE RESIDENTIAL CARE HOME,"2,632.08"
CONSTANTINE LIMITED,"2,654.23"
HENLY HOMES LTD,"2,654.76"
CADOGAN CARE LTD,"2,689.60"
WHITE HALL CLOTHIERS (CAMBERWELL) LTD,"2,697.31"
SOUTH EAST TIES LTD,"2,700.00"
TWOFOLD LTD,"2,700.00"
REVIVAL,"2,703.00"
JAMES ALLEN GIRLS SCHOOL FEES ACCOUNT,"2,716.20"
ST GEORGES NURSING HOME LTD,"2,723.80"
KENNEDYS SOLICITORS,"2,732.07"
CAZENOVE ARCHITECTS,"2,767.91"
CALE BRIPARC LTD,"2,768.40"
CVS SOLICITORS LLP,"2,768.80"
GREATGLEN ESTATES LTD,"2,780.00"
CHINESE ASSOCIATION OF TOWER HAMLET,"2,780.80"
SITRA,"2,782.41"
SUNRISE AT FROGNAL HOUSE LTD,"2,786.30"
BOWMAN & SWAIN PROPERTIES LTD,"2,790.00"
DCM PROJECTS LTD,"2,815.00"
BUPA CARE (GALLION'S VIEW),"2,817.28"
EASTWAY ELECTRICAL CONTRACTORS,"2,824.33"
BUPA CARE HOMES (HAYDALE CARE HOME),"2,845.48"
ASHDENE HOUSE LIMITED,"2,849.00"
LONDON BOROUGH OF CROYDON,"2,850.00"
WESTCOMBE PARK NURSING HOME,"2,861.45"
HANSEN PALOMARES SOLICITORS,"2,868.89"
MEEKEL SALAAM,"2,880.00"
FWDESIGN LTD,"2,881.25"
STELLAFOAM LTD,"2,884.39"
THE FRANCES TAYLOR FOUNDATION,"2,904.37"
ROSEDENE NURSING HOME,"2,905.24"
ISLE CARE (PLEAN DENE),"2,921.48"
NORTH PECKHAM T&RA,"2,925.00"
LONDON ENERGY LTD,"2,925.77"
MORTIMER SOCIETY,"2,933.88"
EAST SUSSEX COUNTY COUNCIL,"2,940.00"
HOWARD LEWISHAM LIMITED,"2,940.00"
ELIBARIKI PROCARE LTD,"2,949.60"
CRAEGMOOR HEALTHCARE (ST BRANNOCKS),"2,959.07"
HOPEWELL SCHOOL,"2,980.00"
SUPPORTED FOSTERING SERVICES,"2,989.29"
BRANDON 1 TRA,"2,992.50"
P A FINLAY & CO LTD,"2,995.00"
YMCA FITNESS INDUSTRY TRAINING,"2,995.00"
CRAWFORD EQUIPMENT EUROPE,"3,000.00"
ECLECTIC PRODUCTIONS,"3,000.00"
PLAYQUEST ADVENTURE PLAY LTD,"3,000.00"
ROB TURNER,"3,000.00"
ALLEYN'S JUNIOR SCHOOL,"3,010.80"
CHRYSOLYTE SCHOOL,"3,010.80"
VIVY DAY NURSERY,"3,010.80"
REPEX LTD,"3,022.77"
ACAS,"3,025.00"
FOUR SQUARES T&RA,"3,028.50"
VIRGIN MEDIA LIMITED,"3,051.71"
TGMS LTD,"3,060.00"
LORDSHIP LANE & MELFORD COURT T&RA,"3,080.00"
WINGHAM COURT (BUPA),"3,088.40"
ALL TYPE ROOFING SUPPLIES LTD,"3,097.98"
OPTIMUM TECHNOLOGY TRANSFER LTD,"3,100.00"
KITNOCKS HOUSE LTD,"3,110.75"
MIDGUARD LTD,"3,111.79"
COREPLAN UK LIMITED,"3,120.00"
LONDON SHOPFITTERS LTD,"3,125.00"
COMMUNITY RESOURCING LTD,"3,141.73"
BAKER ENGINEERING,"3,192.67"
MECE FIRE & SECURITY LTD,"3,200.00"
