date,�,vender
20.03.2015,-978.60,PLAN PERSONNEL
24.03.2015,-971.24,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-959.40,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-944.80,THE DULWICH CARE CENTRE
24.03.2015,-935.12,METHODIST HOMES (ST RAPHAELS)
24.03.2015,-925.72,AVANTE PARTNERSHIP (WEYBOURNE)
24.03.2015,-910.76,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-910.00,AUTUMN LODGE CARE HOME
24.03.2015,-904.32,PARKVIEW NURSING HOME
31.03.2015,-897.50,KENT COUNTY COUNCIL
20.03.2015,-884.00,BLACK ELDER GROUP SWK
20.03.2015,-877.80,A4E BRIXTON VOX CENTRE
24.03.2015,-872.86,ANCHOR TRUST
24.03.2015,-863.28,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.03.2015,-859.95,FIRST CHOICE SOCIAL CARE & HOUSING
24.03.2015,-859.72,FOUR SEASONS (2000) LTD
24.03.2015,-849.36,CHARLTON PARK (FOUR SEASONS)
24.03.2015,-844.07,ANCHOR TRUST
24.03.2015,-842.00,STUART HOUSE CARE HOME
24.03.2015,-838.56,"WILMINGTON MANOR NURSING HOME, BUPA"
24.03.2015,-832.32,CHARING LODGE LTD
20.03.2015,-828.00,BLACK ELDER GROUP SWK
24.03.2015,-816.30,HELENE CARE LTD
20.03.2015,-815.68,ALLIED HEALTHCARE
24.03.2015,-812.60,FOUR SEASONS (2000) LTD
24.03.2015,-811.80,FOUR SEASONS (2000) LTD
24.03.2015,-793.48,ST AUBYNS NURSING HOME
24.03.2015,-791.40,BUPA CARE HOMES (HAYDALE CARE HOME)
11.03.2015,-790.00,WESTMINSTER CITY COUNCIL
24.03.2015,-778.80,CYGNET CARE LTD (CRESTA LODGE)
24.03.2015,-777.92,FOUR SEASONS 2000 LTD-MARBOROUGH COURT
24.03.2015,-777.64,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-774.76,OAKCROFT NURSING HOME LTD
24.03.2015,-772.20,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-769.48,GCH (MARTINS HOUSE) LTD
24.03.2015,-769.28,WESTCOMBE PARK NURSING HOME
24.03.2015,-767.20,BUPA CARE (BROAD OAK MANOR)
24.03.2015,-766.32,HAVELOCK COURT (BUPA CARE)
24.03.2015,-760.20,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-754.72,YOUNG FUTURES
24.03.2015,-754.72,YOUNG FUTURES
24.03.2015,-754.72,YOUNG FUTURES
09.03.2015,-750.00,THE CONSERVATION VOLUNTEERS
24.03.2015,-745.76,CORNWALLIS COURT
24.03.2015,-738.94,PARKVIEW NURSING HOME
24.03.2015,-738.40,THE MANSE CARE HOME
24.03.2015,-738.24,MYLAN LTD
24.03.2015,-735.13,PARKVIEW NURSING HOME
24.03.2015,-726.32,FOUR SEASONS (UPLANDS CARE HOME)
24.03.2015,-713.84,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.03.2015,-713.23,A4E BRIXTON VOX CENTRE
20.03.2015,-709.52,PLAN PERSONNEL
24.03.2015,-708.48,CAVENDISH HEALTHCARE (UK) LTD
24.03.2015,-702.52,FOUR SEASONS (2000) LTD
24.03.2015,-696.76,FOUR SEASONS (2000) LTD
24.03.2015,-696.10,LAURELS NURSING CARE CENTRE
24.03.2015,-694.32,NORBURY HALL RESIDENTIAL CARE HOME
10.03.2015,-689.69,KENT COUNTY COUNCIL
24.03.2015,-688.28,HC-ONE LTD (TOWER BRIDGE CARE HOME)
31.03.2015,-687.65,KENT COUNTY COUNCIL
24.03.2015,-685.76,WESTCOMBE PARK NURSING HOME
24.03.2015,-678.52,LIFESTYLE CARE (2011) PLC
24.03.2015,-674.44,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
10.03.2015,-673.48,KENT COUNTY COUNCIL
20.03.2015,-673.16,LIFECARE PROFESSIONALS LTD
24.03.2015,-671.64,FAIRLIGHT REST HOME
24.03.2015,-670.28,NIGHTINGALE HOUSE CARE CENTRE
24.03.2015,-669.92,FOUR SEASONS (UPLANDS CARE HOME)
24.03.2015,-669.92,FOUR SEASONS (UPLANDS CARE HOME)
24.03.2015,-667.16,THE ELMS (SELBH)
24.03.2015,-666.64,FOUR SEASONS (2000) LTD
24.03.2015,-649.00,FOUR SEASONS (2000) LTD
24.03.2015,-638.68,BUPA CARE (PRIORY MEWS)
24.03.2015,-637.32,METHODIST HOMES (ST RAPHAELS)
24.03.2015,-632.08,ANCHOR TRUST (BILTON COURT)
24.03.2015,-631.24,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-624.84,THE ELMS (SELBH)
24.03.2015,-620.48,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-604.24,THE ELMS (SELBH)
24.03.2015,-601.48,COLLINGWOOD COURT (BUPA CARE HOMES)
24.03.2015,-596.04,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.03.2015,-592.83,SWK DISABLEMENT ASSN
24.03.2015,-592.32,VOYAGE LTD (EVESLEIGH KENT)
24.03.2015,-585.52,FOUR SEASONS (2000) LTD
24.03.2015,-585.32,COPPERMILL CARE LTD
24.03.2015,-574.00,ROSEMARY MOUNT CARE HOME
24.03.2015,-571.64,PARKVIEW NURSING HOME
24.03.2015,-570.88,FOUR SEASONS (2000) LTD
24.03.2015,-567.80,BLIND VETERANS UK
24.03.2015,-558.68,THE SALVATION ARMY
24.03.2015,-558.68,THE SALVATION ARMY
24.03.2015,-558.32,HC-ONE LTD (TOWER BRIDGE CARE HOME)
09.03.2015,-557.16,LONDON CARE PLC
24.03.2015,-557.14,ST CHRISTOPHER FELLOWSHIP
24.03.2015,-556.88,LAURELS NURSING CARE CENTRE
24.03.2015,-551.08,HC-ONE LTD (TOWER BRIDGE CARE HOME)
23.03.2015,-550.00,CARE O LINE
24.03.2015,-547.20,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
26.03.2015,-545.64,LONDON CARE PLC
24.03.2015,-545.20,AVANTE PARTNERSHIP (WEYBOURNE)
24.03.2015,-544.76,CHARLTON PARK (FOUR SEASONS)
24.03.2015,-542.16,STONELEIGH RESIDENTIAL CARE HOME LTD
24.03.2015,-537.04,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-536.24,GOLD CARE HOMES (BURROWS HOUSE) LTD
24.03.2015,-531.44,FIELDSIDE RESIDENTIAL CARE HOME
11.03.2015,-529.75,DARETHEALTHCARE UK LTD
24.03.2015,-527.76,THE DULWICH CARE CENTRE
24.03.2015,-527.40,THE ELMS (SELBH)
24.03.2015,-525.76,THE DULWICH CARE CENTRE
10.03.2015,-523.69,KENT COUNTY COUNCIL
24.03.2015,-521.44,OAKCROFT NURSING HOME LTD
24.03.2015,-520.48,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-519.80,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-516.04,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.03.2015,-515.55,SWK DISABLEMENT ASSN
24.03.2015,-514.88,COLLINGWOOD COURT (BUPA CARE HOMES)
24.03.2015,-514.88,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-514.88,ROYAL HOSPITAL FOR NEURODISABILITY
24.03.2015,-513.72,AVERY HOMES (NELSON) LTD - BIRCHWOOD GRANGE
24.03.2015,-513.44,MORVEN HEALTHCARE LTD
24.03.2015,-511.44,PRIORY
24.03.2015,-509.00,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-509.00,ROSEDENE NURSING HOME
24.03.2015,-507.80,BUPA CARE HOMES (HAYDALE CARE HOME)
24.03.2015,-507.80,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
24.03.2015,-501.48,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-501.00,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-500.35,CARE UK
24.03.2015,-500.24,NORFOLK HOUSE
24.03.2015,-499.80,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-497.92,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
24.03.2015,-497.92,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-497.12,FOUR SEASONS (2000) LTD
24.03.2015,-496.60,RYDE HOUSE
24.03.2015,-496.08,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-495.96,ABBEY CARE COMPLEX
24.03.2015,-495.80,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION)
24.03.2015,-495.80,ABBEY HEALTHCARE GROUP
24.03.2015,-495.80,AITCH CARE HOMES (LONDON) LTD
24.03.2015,-495.80,BRANDON TRUST
24.03.2015,-495.80,BRITISH HOME & HOSPITAL FOR INCURABLES
24.03.2015,-495.80,BUPA CARE (GALLION'S VIEW)
24.03.2015,-495.80,BUPA CARE HOMES (CHURCH FARM)
24.03.2015,-495.80,BUPA CARE SERVICES (EGLANTINE VILLA)
24.03.2015,-495.80,CARE MANAGEMENT GROUP
24.03.2015,-495.80,CONEWOOD MANOR CARE LTD
24.03.2015,-495.80,COTTAGE & RURAL ENTERPRISES LTD
24.03.2015,-495.80,FOUR SEASONS (2000) LTD
24.03.2015,-495.80,FOUR SEASONS (2000) LTD
24.03.2015,-495.80,FOUR SEASONS (2000) LTD
24.03.2015,-495.80,FOUR SEASONS (2000) LTD
24.03.2015,-495.80,FOUR SEASONS 2000 LTD-MARBOROUGH COURT
24.03.2015,-495.80,GOLD CARE HOMES (BAUGH HOUSE)
24.03.2015,-495.80,GROVE VILLA RESIDENTIAL CARE HOME
24.03.2015,-495.80,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
24.03.2015,-495.80,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
24.03.2015,-495.80,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
24.03.2015,-495.80,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
24.03.2015,-495.80,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
24.03.2015,-495.80,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-495.80,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-495.80,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-495.80,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-495.80,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-495.80,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-495.80,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-495.80,HEATHGROVE LODGE NURSING HOME
24.03.2015,-495.80,LEONARD CHESHIRE (GARDEN HOUSE)
24.03.2015,-495.80,LEONARD CHESHIRE (GARDEN HOUSE)
24.03.2015,-495.80,LIFESTYLE CARE (2011) PLC
24.03.2015,-495.80,LIFESTYLE CARE (2011) PLC
24.03.2015,-495.80,LONDON RESIDENTIAL HEALTHCARE LTD
24.03.2015,-495.80,MORTIMER SOCIETY
24.03.2015,-495.80,NELLSAR LTD
24.03.2015,-495.80,PARKGATE MANOR
24.03.2015,-495.80,PARKGATE MANOR
24.03.2015,-495.80,PARKVIEW NURSING HOME
24.03.2015,-495.80,PARKVIEW NURSING HOME
24.03.2015,-495.80,PARKVIEW NURSING HOME
24.03.2015,-495.80,PRIORY GROUP NORTHERN OFFICE
24.03.2015,-495.80,PRIORY GROUP NORTHERN OFFICE
24.03.2015,-495.80,SCOPE
24.03.2015,-495.80,ST AUBYNS NURSING HOME
24.03.2015,-495.80,STREATFIELD HOUSE
24.03.2015,-495.80,STRODE PARK FNDN FOR THE DISABLED
24.03.2015,-495.80,THE COMMUNITY HOUSING ASSN LTD
24.03.2015,-495.80,THE LIME TREE RESIDENTIAL CARE HOME
24.03.2015,-495.80,THE PADDOCK (THE SWALLOW GROUP)
24.03.2015,-495.80,THE RED HOUSE NURSING HOME LTD
24.03.2015,-495.80,THE REGARD PARTNERSHIP
24.03.2015,-495.80,TUDOR HOUSE
24.03.2015,-495.80,VANE HILL REST HOME
24.03.2015,-495.80,WELLS CARE LTD
24.03.2015,-495.64,LONDON RESIDENTIAL HEALTHCARE LTD
20.03.2015,-495.00,LONDON HIRE LIMITED
20.03.2015,-495.00,LONDON HIRE LIMITED
24.03.2015,-494.32,FOREST DRIVE RESIDENTIAL HOME LTD
24.03.2015,-492.60,PORTELET CARE LTD
24.03.2015,-491.80,ELSWICK HALL CARE HOME
24.03.2015,-491.80,THE PADDOCK (THE SWALLOW GROUP)
24.03.2015,-487.32,GOLD CARE HOMES (BAUGH HOUSE)
24.03.2015,-486.00,THE OLD  SCHOOL HOUSE (MADELEY)
24.03.2015,-486.00,THE REGARD PARTNERSHIP
24.03.2015,-476.60,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.03.2015,-472.84,ALLIED HEALTHCARE
24.03.2015,-472.80,HC-ONE LTD (TOWER BRIDGE CARE HOME)
06.03.2015,-471.30,KENT COUNTY COUNCIL
24.03.2015,-470.00,HOLMDENE HOUSING LTD
30.03.2015,-464.38,BROOK STREET HOME CARE SERVICES
06.03.2015,-463.20,KENT COUNTY COUNCIL
06.03.2015,-463.20,KENT COUNTY COUNCIL
24.03.2015,-460.39,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-457.16,EQUINOX
06.03.2015,-452.80,KENT COUNTY COUNCIL
06.03.2015,-449.81,KENT COUNTY COUNCIL
06.03.2015,-448.27,KENT COUNTY COUNCIL
06.03.2015,-448.27,KENT COUNTY COUNCIL
24.03.2015,-435.40,CARELINE LIFESTYLES (UK) LTD
26.03.2015,-430.36,LONDON CARE PLC
24.03.2015,-429.72,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.03.2015,-429.59,LIFECARE PROFESSIONALS LTD
23.03.2015,-426.25,CARE O LINE
24.03.2015,-422.08,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,-420.48,EQUINOX
24.03.2015,-400.64,THE MEATH
24.03.2015,-399.40,ASHDENE HOUSE LIMITED
24.03.2015,-397.20,BRANDON TRUST
24.03.2015,-397.20,CARE MANAGEMENT GROUP
24.03.2015,-397.20,CRAEGMOOR DEVONSHIRE ROAD PRIORY
24.03.2015,-397.20,CRAEGMOOR WHEELHOUSE PRIORY
24.03.2015,-397.20,LINKAGE COMMUNITY TRUST - LONG STAY
24.03.2015,-397.20,MORTIMER SOCIETY
24.03.2015,-397.20,OGILVIE COURT
24.03.2015,-397.20,SANCTUARY CARE (ASHLEY COOPER HSE)
24.03.2015,-397.20,SUSSEX HEALTHCARE (RAPKYNS) GROUP
24.03.2015,-397.20,SUSSEX HEALTHCARE (RAPKYNS) GROUP
24.03.2015,-397.20,THE DULWICH CARE CENTRE
24.03.2015,-397.20,THE NATIONAL AUTISTIC SOCIETY SVCS
24.03.2015,-397.20,THE REGARD PARTNERSHIP
24.03.2015,-397.20,THE REGARD PARTNERSHIP
19.03.2015,-395.00,TECHNICAL SURFACES
24.03.2015,-393.28,BRANDON TRUST
24.03.2015,-392.04,DISABILITIES TRUST
24.03.2015,-391.00,SEEABILITY
24.03.2015,-387.52,THE REGARD PARTNERSHIP
20.03.2015,-383.84,FRESH IDEAS & SOLUTIONS CIC
20.03.2015,-383.84,FRESH IDEAS & SOLUTIONS CIC
24.03.2015,-381.20,GROVE CARE PARTNERSHIP
24.03.2015,-377.08,FLAGSWAN TWO LIMITED
30.03.2015,-370.76,BROOK STREET HOME CARE SERVICES
24.03.2015,-370.60,HORNCASTLE CARE CENTRE
11.03.2015,-370.50,DARETHEALTHCARE UK LTD
24.03.2015,-367.76,THE MEATH
24.03.2015,-362.80,CATHOLIC CHILDREN'S SOCIETY
24.03.2015,-362.80,CLEARWATER CARE LTD
24.03.2015,-362.80,FAIRLIE HEALTHCARE LTD
24.03.2015,-362.80,FIR TREE LODGE (SEE ABILITY)
24.03.2015,-362.80,HAVELOCK COURT (BUPA CARE)
24.03.2015,-362.80,HELENE CARE LTD
24.03.2015,-362.80,KINGS LODGE
24.03.2015,-362.80,LEONARD CHESHIRE (GARDEN HOUSE)
24.03.2015,-362.80,NEXUS PROGRAMME LTD
24.03.2015,-362.80,STEPPING STONES RESETTLEMENT UNIT
24.03.2015,-362.80,THE REGARD PARTNERSHIP
04.03.2015,-356.57,CRANSTOUN DRUG SERVICES
30.03.2015,-355.78,BROOK STREET HOME CARE SERVICES
24.03.2015,-351.52,HAZELDENE LTD
24.03.2015,-350.60,L'ARCHE LONDON COMMUNITY
24.03.2015,-350.60,VALUE IN CARE LTD
24.03.2015,-350.60,VOYAGE CARE (MILESTONE HOUSE)
24.03.2015,-345.80,GROVE CARE PARTNERSHIP
24.03.2015,-343.40,LOVE WALK HOSTEL FOR DISABLED
06.03.2015,-342.86,HOLMDENE HOUSING LTD
20.03.2015,-341.00,CARE DIRECT
24.03.2015,-335.00,LOVE WALK HOSTEL FOR DISABLED
24.03.2015,-335.00,SAHARA PARKSIDE LIMITED
24.03.2015,-335.00,SENSE
24.03.2015,-332.68,CLACTON FAMILY TRUST LTD
26.03.2015,-330.46,LONDON CARE PLC
24.03.2015,-326.73,PARKVIEW NURSING HOME
24.03.2015,-325.20,PARKVIEW NURSING HOME
24.03.2015,-324.12,BRANDON TRUST
24.03.2015,-324.12,COMMUNITY INTEGRATED CARE
24.03.2015,-323.28,CHOICE LTD
24.03.2015,-323.04,ROYAL HOSPITAL FOR NEURODISABILITY
30.03.2015,-322.07,BROOK STREET HOME CARE SERVICES
24.03.2015,-319.88,D K CARE LTD (CAMBER LODGE)
24.03.2015,-319.72,INSIGHT
24.03.2015,-319.52,THE CHILTERNS - OPTIMA CARE
24.03.2015,-319.40,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION)
24.03.2015,-319.40,AKARI CARE LTD (BEECHCROFT NURSING HOME)
24.03.2015,-319.40,ASD UNIQUE SERVICES LTD
24.03.2015,-319.40,ASHBROOK HOUSE
24.03.2015,-319.40,AVERY HOMES (NELSON) LTD - MERLIN COURT
24.03.2015,-319.40,BRANDON TRUST
24.03.2015,-319.40,BRANDON TRUST
24.03.2015,-319.40,BRANDON TRUST
24.03.2015,-319.40,BRANDON TRUST
24.03.2015,-319.40,BRANDON TRUST
24.03.2015,-319.40,BRANDON TRUST
24.03.2015,-319.40,BRANDON TRUST
24.03.2015,-319.40,BRANDON TRUST
24.03.2015,-319.40,BROADHAM CARE LIMITED
24.03.2015,-319.40,CATHOLIC CHILDREN'S SOCIETY
24.03.2015,-319.40,CATHOLIC CHILDREN'S SOCIETY
24.03.2015,-319.40,CATHOLIC CHILDREN'S SOCIETY
24.03.2015,-319.40,CHOICE LTD
24.03.2015,-319.40,CHOICE LTD
24.03.2015,-319.40,CHOICE LTD
24.03.2015,-319.40,CHOICE SUPPORT
24.03.2015,-319.40,CRAEGMOOR HEALTHCARE
24.03.2015,-319.40,CRAEGMOOR WILLOWS HYTHE PRIORY
24.03.2015,-319.40,EASTRY HOUSE (FAMILY CARE HOMES LTD)
24.03.2015,-319.40,EMBRACE ALL LTD
24.03.2015,-319.40,FERRY CARE LTD
24.03.2015,-319.40,FOXLEY LANE
24.03.2015,-319.40,GLENPAT HOMES
24.03.2015,-319.40,GROVE CARE PARTNERSHIP
24.03.2015,-319.40,HAZELDENE LTD
24.03.2015,-319.40,INSIGHT
24.03.2015,-319.40,LEONARD CHESHIRE (GARDEN HOUSE)
24.03.2015,-319.40,LEONARD CHESHIRE (GARDEN HOUSE)
24.03.2015,-319.40,LEONARD CHESHIRE (GARDEN HOUSE)
24.03.2015,-319.40,LEONARD CHESHIRE (THICKET ROAD)
24.03.2015,-319.40,LEONARD CHESHIRE (THICKET ROAD)
24.03.2015,-319.40,LIAISE LONDON LTD
24.03.2015,-319.40,LIFE STYLE CARE PLC
24.03.2015,-319.40,LOVE WALK HOSTEL FOR DISABLED
24.03.2015,-319.40,LOVE WALK HOSTEL FOR DISABLED
24.03.2015,-319.40,PLUS SERVICES
24.03.2015,-319.40,RUSHCLIFFE CARE LTD
24.03.2015,-319.40,RYDE HOUSE
24.03.2015,-319.40,SAFFRONLAND HOMES
24.03.2015,-319.40,SAFFRONLAND HOMES
24.03.2015,-319.40,SAFFRONLAND HOMES
24.03.2015,-319.40,SAFFRONLAND HOMES (HESTIA)
24.03.2015,-319.40,SAFFRONLAND HOMES (HESTIA)
24.03.2015,-319.40,SAFFRONLAND HOMES (HESTIA)
24.03.2015,-319.40,SAFFRONLAND HOMES (HESTIA)
24.03.2015,-319.40,SAHARA PARKSIDE LIMITED
24.03.2015,-319.40,SANCTUARY CARE (ASHLEY COOPER HSE)
24.03.2015,-319.40,SANCTUARY CARE (ASHLEY COOPER HSE)
24.03.2015,-319.40,SCOPE
24.03.2015,-319.40,SEEABILITY
24.03.2015,-319.40,STEPPING STONES RESETTLEMENT UNIT
24.03.2015,-319.40,THE AVENUES TRUST
24.03.2015,-319.40,THE COMMUNITY HOUSING ASSN LTD
24.03.2015,-319.40,THE DRIVE CARE HOMES LTD (ADULTS)
24.03.2015,-319.40,THE DULWICH CARE CENTRE
24.03.2015,-319.40,THE FRANCES TAYLOR FOUNDATION
24.03.2015,-319.40,THE JOHN TOWNSEND TRUST
24.03.2015,-319.40,THE NATIONAL AUTISTIC SOCIETY SVCS
24.03.2015,-319.40,THE PADDOCK (THE SWALLOW GROUP)
24.03.2015,-319.40,THE REGARD PARTNERSHIP
24.03.2015,-319.40,THE REGARD PARTNERSHIP (INGLEWOOD HSE)
24.03.2015,-319.40,VOYAGE CARE (MILESTONE HOUSE)
24.03.2015,-319.40,VOYAGE CARE (MILESTONE HOUSE)
24.03.2015,-319.40,DUNDEE CITY COUNCIL
24.03.2015,-318.40,THE REGARD PARTNERSHIP
09.03.2015,-318.11,THAMES WATER UTILITIES LTD
31.03.2015,-316.65,ARGOS BUSINESS SOLUTIONS LTD
24.03.2015,-315.20,ABBEY CARE GROUP (SAXON COURT)
24.03.2015,-315.20,ASHINGHAM HOUSE LIMITED
24.03.2015,-315.20,SAFFRONLAND HOMES
