date,department/service,beneficiary,amount,summary of purpose,category,transaction number
03.10.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"20,000.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902270583
03.10.2017,ADULT SOCIAL CARE,SOUTHWARK PENSIONERS CENTRE,"7,075.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902270586
03.10.2017,ADULT SOCIAL CARE,SOUTHWARK PENSIONERS CENTRE,"12,500.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902270585
03.10.2017,ADULT SOCIAL CARE,LEONARD CHESHIRE DISABILITY,"22,500.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902270596
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,538.2,MEM LTS 65+,HOMECARE - C&V,2102728353
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,567.54,MEM LTS 65+,HOMECARE - C&V,2102728397
03.10.2017,ADULT SOCIAL CARE,FIRST CHOICE SOCIAL CARE & HOUSING,"1,351.84",MEM LTS 65+,HOMECARE - SPOT,2102728275
03.10.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,675.64,MEM LTS 65+,HOMECARE - C&V,2102728155
03.10.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,261.98,MEM LTS 65+,HOMECARE - SPOT,2102728184
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,294.29,MH LTS 18-64,HOMECARE - C&V,2102728393
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,504.49,MH LTS 65+,HOMECARE - C&V,2102728362
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,798.71,MH LTS 65+,HOMECARE - C&V,2102728334
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,891.28,MH LTS 65+,HOMECARE - C&V,2102728384
03.10.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,372.33,MH LTS 65+,HOMECARE - SPOT,2102728319
03.10.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,263.16,MH LTS 65+,HOMECARE - SPOT,2102728161
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,269.08,PHY LTS 18-64,HOMECARE - C&V,2102728363
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,273.21,PHY LTS 18-64,HOMECARE - C&V,2102728390
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,315.25,PHY LTS 18-64,HOMECARE - C&V,2102728346
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,332.05,PHY LTS 18-64,HOMECARE - C&V,2102728344
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,361.51,PHY LTS 18-64,HOMECARE - C&V,2102728381
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,470.68,PHY LTS 18-64,HOMECARE - C&V,2102728326
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,537.92,PHY LTS 18-64,HOMECARE - C&V,2102728396
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,605.16,PHY LTS 18-64,HOMECARE - C&V,2102728350
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,605.44,PHY LTS 18-64,HOMECARE - C&V,2102728351
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,693.55,PHY LTS 18-64,HOMECARE - C&V,2102728410
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,739.77,PHY LTS 18-64,HOMECARE - C&V,2102728360
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,756.68,PHY LTS 18-64,HOMECARE - C&V,2102728364
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,790.2,PHY LTS 18-64,HOMECARE - C&V,2102728347
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,311.60",PHY LTS 18-64,HOMECARE - C&V,2102728412
03.10.2017,ADULT SOCIAL CARE,FIRST CHOICE SOCIAL CARE & HOUSING,731.08,PHY LTS 18-64,HOMECARE - C&V,2102728251
03.10.2017,ADULT SOCIAL CARE,FIRST CHOICE SOCIAL CARE & HOUSING,279.23,PHY LTS 18-64,HOMECARE - SPOT,2102728259
03.10.2017,ADULT SOCIAL CARE,FIRST CHOICE SOCIAL CARE & HOUSING,717.24,PHY LTS 18-64,HOMECARE - SPOT,2102728270
03.10.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,727.42,PHY LTS 18-64,HOMECARE - SPOT,2102728309
03.10.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,351.64,PHY LTS 18-64,HOMECARE - C&V,2102728153
03.10.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,413.68,PHY LTS 18-64,HOMECARE - C&V,2102728192
03.10.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,255.15,PHY LTS 18-64,HOMECARE - SPOT,2102728196
03.10.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,261.98,PHY LTS 18-64,HOMECARE - SPOT,2102728205
03.10.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,434.56,PHY LTS 18-64,HOMECARE - SPOT,2102728182
03.10.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,482.72,PHY LTS 18-64,HOMECARE - SPOT,2102728208
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,252.17,PHY LTS 65+,HOMECARE - C&V,2102728375
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,302.6,PHY LTS 65+,HOMECARE - C&V,2102728355
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,302.64,PHY LTS 65+,HOMECARE - C&V,2102728342
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,340.47,PHY LTS 65+,HOMECARE - C&V,2102728352
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 65+,HOMECARE - C&V,2102728385
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.12,PHY LTS 65+,HOMECARE - C&V,2102728380
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,386.76,PHY LTS 65+,HOMECARE - C&V,2102728359
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,390.9,PHY LTS 65+,HOMECARE - C&V,2102728336
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,395.18,PHY LTS 65+,HOMECARE - C&V,2102728418
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,424.51,PHY LTS 65+,HOMECARE - C&V,2102728333
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,437.06,PHY LTS 65+,HOMECARE - C&V,2102728361
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,437.2,PHY LTS 65+,HOMECARE - C&V,2102728368
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,470.96,PHY LTS 65+,HOMECARE - C&V,2102728389
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,470.96,PHY LTS 65+,HOMECARE - C&V,2102728395
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,521.4,PHY LTS 65+,HOMECARE - C&V,2102728348
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,537.94,PHY LTS 65+,HOMECARE - C&V,2102728386
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,563.34,PHY LTS 65+,HOMECARE - C&V,2102728377
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,571.74,PHY LTS 65+,HOMECARE - C&V,2102728329
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,571.84,PHY LTS 65+,HOMECARE - C&V,2102728324
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,575.91,PHY LTS 65+,HOMECARE - C&V,2102728413
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.44,PHY LTS 65+,HOMECARE - C&V,2102728369
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.52,PHY LTS 65+,HOMECARE - C&V,2102728327
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102728379
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102728382
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,638.8,PHY LTS 65+,HOMECARE - C&V,2102728339
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,689.62,PHY LTS 65+,HOMECARE - C&V,2102728408
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,706.14,PHY LTS 65+,HOMECARE - C&V,2102728392
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,731.57,PHY LTS 65+,HOMECARE - C&V,2102728417
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,764.99,PHY LTS 65+,HOMECARE - C&V,2102728405
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,790.07,PHY LTS 65+,HOMECARE - C&V,2102728387
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,790.3,PHY LTS 65+,HOMECARE - C&V,2102728325
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,865.78,PHY LTS 65+,HOMECARE - C&V,2102728340
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,870.22,PHY LTS 65+,HOMECARE - C&V,2102728404
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,874.44,PHY LTS 65+,HOMECARE - C&V,2102728394
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,937.5,PHY LTS 65+,HOMECARE - C&V,2102728356
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,950.19,PHY LTS 65+,HOMECARE - C&V,2102728367
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,958.52,PHY LTS 65+,HOMECARE - C&V,2102728328
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,958.52,PHY LTS 65+,HOMECARE - C&V,2102728338
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,975.24,PHY LTS 65+,HOMECARE - C&V,2102728388
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,093.02",PHY LTS 65+,HOMECARE - C&V,2102728406
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,135.08",PHY LTS 65+,HOMECARE - C&V,2102728323
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,194.00",PHY LTS 65+,HOMECARE - C&V,2102728402
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,227.28",PHY LTS 65+,HOMECARE - C&V,2102728370
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,374.58",PHY LTS 65+,HOMECARE - C&V,2102728331
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,387.10",PHY LTS 65+,HOMECARE - C&V,2102728372
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,631.26",PHY LTS 65+,HOMECARE - C&V,2102728414
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,639.46",PHY LTS 65+,HOMECARE - C&V,2102728399
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,950.52",PHY LTS 65+,HOMECARE - C&V,2102728345
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,161.11",PHY LTS 65+,HOMECARE - C&V,2102728358
03.10.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,286.14,PHY LTS 65+,HOMECARE - C&V,2102728316
03.10.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,503.34,PHY LTS 65+,HOMECARE - C&V,2102728308
03.10.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,596.42,PHY LTS 65+,HOMECARE - C&V,2102728252
03.10.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,272.35,PHY LTS 65+,HOMECARE - SPOT,2102728269
03.10.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,306.83,PHY LTS 65+,HOMECARE - SPOT,2102728302
03.10.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,372.33,PHY LTS 65+,HOMECARE - SPOT,2102728272
03.10.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,427.49,PHY LTS 65+,HOMECARE - SPOT,2102728293
03.10.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,472.31,PHY LTS 65+,HOMECARE - SPOT,2102728307
03.10.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,530.92,PHY LTS 65+,HOMECARE - SPOT,2102728292
03.10.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,551.6,PHY LTS 65+,HOMECARE - SPOT,2102728256
03.10.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,723.98,PHY LTS 65+,HOMECARE - SPOT,2102728250
03.10.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,723.98,PHY LTS 65+,HOMECARE - SPOT,2102728281
03.10.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,255.18,PHY LTS 65+,HOMECARE - C&V,2102728187
03.10.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,540.2,PHY LTS 65+,HOMECARE - C&V,2102728194
03.10.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,255.22,PHY LTS 65+,HOMECARE - SPOT,2102728170
03.10.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,282.66,PHY LTS 65+,HOMECARE - SPOT,2102728227
03.10.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,351.75,PHY LTS 65+,HOMECARE - SPOT,2102728188
03.10.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,396.61,PHY LTS 65+,HOMECARE - SPOT,2102728230
03.10.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,475.83,PHY LTS 65+,HOMECARE - SPOT,2102728191
03.10.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,482.72,PHY STS 65+,HOMECARE - IC,2102728154
03.10.2017,ADULT SOCIAL CARE,ROMEDICAL LTD,375.13,SAFEGUARDING TEAM,OTHER CONTRACTORS,5902270501
03.10.2017,ADULT SOCIAL CARE,ROMEDICAL LTD,393.47,SAFEGUARDING TEAM,OTHER CONTRACTORS,5902270510
03.10.2017,ADULT SOCIAL CARE,ROMEDICAL LTD,395.92,SAFEGUARDING TEAM,OTHER CONTRACTORS,5902270513
03.10.2017,ADULT SOCIAL CARE,ROMEDICAL LTD,571.89,SAFEGUARDING TEAM,OTHER CONTRACTORS,5902270509
03.10.2017,ADULT SOCIAL CARE,ROMEDICAL LTD,737.17,SAFEGUARDING TEAM,OTHER CONTRACTORS,5902270499
03.10.2017,ADULT SOCIAL CARE,ROMEDICAL LTD,751.41,SAFEGUARDING TEAM,OTHER CONTRACTORS,5902270503
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,437.08,SOCIAL ISOLATION,HOMECARE - C&V,2102728337
03.10.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,143.36",SOCIAL ISOLATION,HOMECARE - C&V,2102728401
03.10.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,496.65,SOCIAL ISOLATION,HOMECARE - SPOT,2102728166
03.10.2017,ADULT SOCIAL CARE,KAIROS COMMUNITY TRUST,"4,800.00",SUB LTS 18-64,PLACEMENTS - REHAB,2102728248
03.10.2017,ADULT SOCIAL CARE,ACCESS INDEPENDENT LTD,385,TAXICARD SCHEME,EXTERNAL AGENCIES AND BODIES,5902270751
03.10.2017,ASSET MANAGEMENT,CLC CONTRACTORS LTD,"5,270.60",ADAPTATIONS,BUILDING R&M,2102728483
03.10.2017,ASSET MANAGEMENT,GAS ADVISORY SERVICES LIMITED,953.63,ENG CONTRACTS (NORTH),HEATING -DISTRICT SERVICE (CONTRACT SUM),5902270728
03.10.2017,ASSET MANAGEMENT,GAS ADVISORY SERVICES LIMITED,"2,082.25",ENG CONTRACTS (NORTH),HEATING -DISTRICT SERVICE (CONTRACT SUM),5902270741
03.10.2017,ASSET MANAGEMENT,A & E ELKINS LTD,"4,156.25",VISIBLE DIFFERENCE (SOUTH),BUILDING R&M,2102728057
03.10.2017,ASSET MANAGEMENT,BUILDTRUST LTD,"5,207.48",VOIDS (SOUTH),BUILDING R&M,2102728481
03.10.2017,ASSET MANAGEMENT,BUILDTRUST LTD,"5,729.41",VOIDS (SOUTH),BUILDING R&M,2102728482
03.10.2017,ASSET MANAGEMENT,BUILDTRUST LTD,"6,922.94",VOIDS (SOUTH),BUILDING R&M,2102728427
03.10.2017,ASSET MANAGEMENT,BUILDTRUST LTD,"7,127.10",VOIDS (SOUTH),BUILDING R&M,2102728426
03.10.2017,ASSET MANAGEMENT,BUILDTRUST LTD,"10,216.58",VOIDS (SOUTH),BUILDING R&M,2102728480
03.10.2017,CHIEF EXECUTIVE,CONWAY AECOM LTD,"19,099.60",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902270690
03.10.2017,CHILDREN AND ADULT,FAITHFUL & GOULD,"16,200.00",CAPITAL PS (SOC SERV),CONSTRUCTION FEES  - EXTERNAL,5902270555
03.10.2017,CHILDREN AND ADULT,SKOPOS FABRICS LTD,555.5,CAPITAL PS (SOC SERV),FIT-OUT,5902270705
03.10.2017,CHILDREN'S SERVICES,FLEET TUTORS,"33,318.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902270704
03.10.2017,CHILDREN'S SERVICES,CAMBRIDGE HOUSE & TALBOT,"4,586.75",CAMBRIDGE HOUSE,EXTERNAL AGENCIES AND BODIES,5902270566
03.10.2017,CHILDREN'S SERVICES,THE CONSTABLE EDUCATIONAL TRUST,"9,810.00",CASEWORK OLA  0-8,RECOUPMENT,2102728454
03.10.2017,CHILDREN'S SERVICES,FAIRLEY HOUSE SCHOOL,"10,300.00",CASEWORK OLA  0-8,RECOUPMENT,2102728450
03.10.2017,CHILDREN'S SERVICES,LONDON STEINER SCHOOL,"5,527.89",CASEWORK OLA  0-8,CENTRAL GOVERNMENT,2102728465
03.10.2017,CHILDREN'S SERVICES,LONDON STEINER SCHOOL,"10,990.04",CASEWORK OLA  0-8,CENTRAL GOVERNMENT,2102728466
03.10.2017,CHILDREN'S SERVICES,THE COMPLETE WORKS INDEPENDENT SCHOOL,"4,515.00",CASEWORK OLA  0-8,"SCHOOLS CAPITATION, OTHER GRANTS",2102728467
03.10.2017,CHILDREN'S SERVICES,THE COMPLETE WORKS INDEPENDENT SCHOOL,"6,200.00",CASEWORK OLA  0-8,"SCHOOLS CAPITATION, OTHER GRANTS",2102728478
03.10.2017,CHILDREN'S SERVICES,ROYAL BOROUGH OF KENSINGTON & CHELSEA,"4,419.17",CASEWORK OLA  0-8,CENTRAL GOVERNMENT,2102728461
03.10.2017,CHILDREN'S SERVICES,AMBITIOUS ABOUT AUTISM,"17,915.31",CASEWORK OLA  0-8,RECOUPMENT,2102728477
03.10.2017,CHILDREN'S SERVICES,AMBITIOUS ABOUT AUTISM,"24,042.45",CASEWORK OLA  0-8,RECOUPMENT,2102728476
03.10.2017,CHILDREN'S SERVICES,THE LIVITY SCHOOL,"27,184.22",CASEWORK OLA  0-8,RECOUPMENT,2102728458
03.10.2017,CHILDREN'S SERVICES,ROSENDALE PRIMARY SCHOOL,"13,541.50",CASEWORK OLA  0-8,STATEMENTED FEES,2102728460
03.10.2017,CHILDREN'S SERVICES,WILTSHIRE COUNCIL,"4,509.17",CASEWORK OLA  0-8,STATEMENTED FEES,2102728462
03.10.2017,CHILDREN'S SERVICES,THE ANNEX PROJECT LTD,400,CASEWORK OLA  0-8,OTHER CONTRACTORS,2102728463
03.10.2017,CHILDREN'S SERVICES,1ST PLACE CHILDREN & PARENTS CENTRE,"1,257.73",CASEWORK SOUTHWARK 0-8,OTHER LOCAL AUTHORITIES,2102728456
03.10.2017,CHILDREN'S SERVICES,LOVE ABA LTD,"1,013.80",CASEWORK SOUTHWARK 0-8,CONTRIBUTION TO PROVISIONS (TP PAYMENTS),2102728470
03.10.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,848.5,DISABILITY & HIV,PAYMENTS TO CARERS,2102728152
03.10.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,299.99,DISABILITY & HIV,PAYMENTS TO CARERS,2102728144
03.10.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,DISABILITY & HIV,PAYMENTS TO CARERS,2102728139
03.10.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,DISABILITY & HIV,COMPUTER CONSUMABLES,2102728151
03.10.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,214.99",DISABILITY & HIV,PAYMENTS TO CARERS,2102728145
03.10.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,PAYMENTS TO CARERS,2102728147
03.10.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,886.95,DISABILITY & HIV,PAYMENTS TO CARERS,2102728142
03.10.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,379.91",FRIENDS & FAMILY FOSTERING,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102728133
03.10.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,706.35",FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102728135
03.10.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,FURTHER EDUCATION SUPPORT,OTHER PAYMENTS FOR CLIENTS,2102728123
03.10.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,FURTHER EDUCATION SUPPORT,CLIENT TRANSPORT,2102728125
03.10.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,FURTHER EDUCATION SUPPORT,OTHER PAYMENTS FOR CLIENTS,2102728124
03.10.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,FURTHER EDUCATION SUPPORT,CLIENT TRANSPORT,2102728118
03.10.2017,CHILDREN'S SERVICES,HEALTHCARE & TRANSPORT SERVICES,"49,497.75",HOME 2 SCHOOL TRANSPORT,CAB FARES,5902270590
