vendor,�
CHANGE THAT MATTERS LTD,467.50
WM MORRISON SUPERMARKETS PLC,468.68
WHO CARES,476.00
LUQMANI THOMPSON & PARTNERS,480.00
STEPHANIE SMITH,480.00
PHS COMPLIANCE,482.30
ACCESS GATES & SHUTTERS,485.00
ST MATTHEWS AT THE ELEPHANT,495.00
APC TRAINING LTD,500.00
COMMUNICATION ID,500.00
DULWICH HAMLET SUPPORTERS TRUST,500.00
EIGHT ASSOCIATES LTD,500.00
NIMBLE ARTS,500.00
THE SOUTHWARK EXPLORERS CLUB,500.00
HAYBEL CONSULTANTS,503.00
BERTRAM LIBRARY SERVICES,504.16
EVERON UK LIMITED,505.71
LISA CLARKE,506.00
NVQ LONDON LTD,509.29
TENNANT UK CLEANING SOLUTIONS LTD,509.84
PUBLIC HEALTH ENGLAND,510.00
EXTERIOR PLAS LTD,518.00
SAMUEL PHILLIPS,522.50
TTS  GROUP LTD,523.05
BUPA CARE HOMES (COLLINGWOOD COURT NURSING HOME),526.80
ADDICTION RECOVERY CENTRES LTD,530.00
HSS HIRE SHOP,531.50
CIBSE PUBLICATIONS,540.00
JADES JERK PRODUCE UK LTD,540.00
CRYSTAL SERVICES PLC,545.00
GAS SAFE REGISTER,545.00
CHRIS FINES,550.00
WATERLOO COMMUNITY COALITION,550.00
WII CARE LIMITED,550.80
OLUYEMI BOLANLE RACHEL AMOS,552.00
EDF ENERGY CUST FIELD SERVICES,553.11
ANGEL HUMAN RESOURCES LTD,559.24
TOKEI MARTIAL ARTS & FITNESS CENTRE,560.00
STUBBERS ADVENTURE CENTRE,561.00
OASIS CARE AND TRAINING AGENCY,568.40
OBADIAH ROSE SOLICITORS,573.00
GEORGE GREGORIOU T/A ABOUT THIS VAN,575.00
SPORTY MINTS COMMUNITY GROUP,588.00
FUSE CONSTRUCTION LTD,590.00
NISBETS PLC,591.24
BACK ON TRACK HOUSING LTD,600.00
BROOKFIELDS SCHOOL,600.00
EVA SAJOVIC,600.00
LEWISHAM YOUNG WOMENS RESOURCE PROJECT,600.00
PELLE LTD,600.00
PHOTOSYMBOLS LTD,600.00
TGA BUILDING CONSULTANCY,600.00
ALL TYPE ROOFING SUPPLIES LTD,600.85
KINGDOM SECURITY LTD,603.24
RICOH CAPITAL LTD,603.46
CENTRAL FAMILY MEDIATION,606.00
GALPINS SERVICE LTD,612.00
EDEN PARK(STMS) LTD,612.50
G WORRALL & SON LTD,614.14
SUPERDRUG PHARMACY,618.00
RODNEY O'TOOLE,620.00
VINCENT GEORGE BAILEY,620.00
RAVENSCOURT,623.90
JF & KA VERGES,624.00
DX NETWORK SERVICES LTD,624.27
SEN SUPPORT SERVICES LTD,630.00
CORNELL & VARLEY,634.32
RSK ENVIRONMENT HEALTH & SAFETY LTD,636.00
A R BROWN,640.00
BEACH HSE CARE HOME,640.00
BRYAN BREWSTER,640.00
E HOTI,640.00
JAMES DONALD & MRS SANDRA DONALD,640.00
JANIS ALICIA MARSHALL,640.00
MOHAMMED AFOKE,640.00
MOSUN AMURE,640.00
OMOLARA A ODEKA,640.00
PAUL & DONNA TIMSON,640.00
ROBIN ELLIS,640.00
WEQUAR AHMAD & POOJA AHMAD,640.00
MICHELLE HUNT,646.16
SCHINDLER LTD,648.14
LYNNE RADIO LTD,649.98
220 SOFT LTD,650.00
CITY OF WESTMINSTER,650.00
SOUTHWARK CATHEDRAL,650.00
THE LEARNING CROWD,650.00
THE HIREMAN (LONDON) LTD,652.07
ORCHID CELLMARK LTD,654.00
URBAN SPECTRUM PROPERTY,658.52
PEARSON ASSESSMENT,658.59
C A BALDWIN & CO LTD,662.20
ARCHIVES AND RECORDS ASSOCIATION,665.00
ANCHOR TRUST-ROSE COURT,666.00
HOPE EDUCATION LTD,670.25
HBINFO LTD,675.00
MOMENTUM HUB LTD,675.00
PHS DATASHRED,675.00
MEDIMPO LTD,686.00
DT TRAINING,690.00
SOUTH LONDON & MAUDSLEY NHS TRUST,691.20
T LOUGHMAN AND CO LIMITED,692.41
BEVERLEY F NUNNERY & CO,695.78
AUTHORISED PUBLICATIONS LTD,700.00
CYGNET LODGE LEWISHAM,700.00
FRAMA (UK) LTD,700.00
MOTTINGHAM FARM RIDING CENTRE,708.33
R H WROUGHT IRON MANUFACTURERS,710.00
TOUCAN TOOL CO LTD,711.37
CAPITA RESOURCING LTD,716.80
HOUSEMARK ONLINE SERVICES LTD,720.00
ALAN FAZAKERLEY,723.60
DAGENHAM MOTORS,728.00
GUARDIAN ALARMS LTD,730.00
THACKRAY  WILLIAMS SOLICITORS,745.34
PROVENDER NURSERIES LTD,747.89
PEGASUS INITIATIVES,750.00
READY STEADY MOVE,750.00
THE LITERACY TREE LTD,750.00
HERTEL SOLUTIONS LTD,750.04
HUNTERS CONTRACTS LTD,750.12
MCPS-PRS ALLIANCE LTD,752.17
DECIMA T&RA,757.00
KAPLAN HAWKSMERE LTD,758.10
VOSA VEHICLE & OPERATOR SVC AGENCY,761.82
QRYSTAL LTD T/A QRYSTAL PHARMACY,762.00
RACE EQUALITY,766.00
LORRAINE'S CURTAINS,770.00
REFUGEE HOUSING ASSOCIATION LTD,770.82
GAS LOGIC LTD,774.00
VPS (UK) LTD,774.16
NEWLYN PLC,775.01
ADVANCE VEHICLE ALARMS LTD,780.00
SPECTRUM SOCIAL CARE LTD,788.55
THE HUB EVENTS LTD,790.00
ASSOCIATION OF TOWN CENTRE MANAGEMENT,795.00
COLBY ROAD DAY NURSERY,799.50
SIGNET KIDZ LTD,799.50
BACKWELL MOREIRA & WILLETTS,800.00
D HASWELL,800.00
FERZANA QURESHI,800.00
LDA DESIGN CONSULTING LLP,800.00
MACFOLLY INVESTMENTS LTD,800.00
MARCUS & DONNA MCCHEYNE,800.00
PHILIPPE LE PEUTREC,800.00
R GRAY & SON,800.00
R&C PROPERTIES,800.00
ZOE NOOR DEVLIN,800.00
ZYLPHA LTD,800.00
DUREY CASTINGS LTD,809.00
THE ROYAL STAR AND GARTER HOME,811.57
ART IN THE PARK,813.00
JOHN JIBOGU,820.00
SOS OFFICE SUPPLIES LTD,824.25
LONDON CIRCLE CIC,827.00
KENNEDYS SOLICITORS,835.40
PREMIER FRUITS CATERING LTD,838.23
BEATRICE CHIK,840.00
COLIN GEORGE MURPHY,840.00
DRUMHEAD LTD,840.00
JANET OMOROGA,840.00
PATRICK OWARE,840.00
SARA LAMPTEY,840.00
FOSTER CARE LINK LTD,840.32
ALLDAY TIME SYSTEMS LIMITED,843.44
TOGETHER WORKING FOR WELLBEING,844.80
NORFOLK HOUSE,847.48
DWF LLP,850.00
GULLIVERS TRUCK HIRE LTD,850.00
JONATHAN AUBURN,850.00
EDMUNDSON ELECTRICAL LTD,850.02
HOME OFFICE ACCOUNTING OFFICER,856.00
W J & GLYNNE F GREY,856.00
SYNERGY FOSTERING LTD,857.16
BONIKE AYEDUN,860.00
HAMMICKS,860.00
PHILIP KOFI YOHUNO,860.00
PIONEER AFRICAN CARIBEAN OVER 50'S GROUP,861.00
EDEN RED,861.49
CHARING LODGE LTD,866.97
POSTURITE (UK) LTD,871.21
THE PLASMA CENTRE LTD,873.86
DCM PROJECTS LTD,875.00
MYLAN LTD,880.34
HAVEN POWER LTD,883.00
WRIXONCARE SEVICES,887.20
NJCH UNIQUE HELP GROUP,897.28
ABBEY MANOR COLLEGE,900.00
BLACKFEN SCHOOL FOR GIRLS,900.00
BOXING AWARD LTD,900.00
CHERRY ORCHARD PRIMARY SCHOOL,900.00
CROWN LANE PRIMARY SCHOOL,900.00
CROWN WOODS COLLEGE,900.00
CYPRESS PRIMARY SCHOOL,900.00
DARRICK WOOD SCHOOL,900.00
DAYS LANE PRIMARY SCHOOL,900.00
DOVE HOUSE SCHOOL,900.00
DOWNDERRY PRIMARY SCHOOL,900.00
EUROPEAN CARE GB LTD,900.00
GRAVESEND GRAMMAR SCHOOL,900.00
HARRIS ACADEMY CRYSTAL PALACE,900.00
HITHERFIELD PRIMARY SCHOOL AND CHILDRENS CENTRE,900.00
ISLE OF SHEPPEY ACADEMY,900.00
KCC THE COMMUNITY COLLEGE WHITSTABLE,900.00
LONGFIELD ACADEMY,900.00
MALCOLM ARNOLD ACADEMY,900.00
MEADOWFIELD SCHOOL,900.00
NEWNHAM ST PETERS C OF E PRIMARY SCHOOL,900.00
NORBURY MANOR BUSINESS & ENTERPRISE COLLEGE,900.00
NORTHFLEET SCHOOL FOR GIRLS,900.00
RAYNES PARK HIGH SCHOOL,900.00
ROYAL HOLLOWAY AND BEDFORD NEW COLLEGE (RHBNC),900.00
SITTINGBOURNE COMMUNITY COLLEGE,900.00
ST ANTHONYS SCHOOL,900.00
ST AUGUSTINES ACADEMY,900.00
ST THOMAS MORE RC COMP SCHOOL,900.00
SURE2MOVE,900.00
THAMESVIEW SCHOOL,900.00
THE STEP ACADEMY TRUST,900.00
THEALE GREEN SCHOOL TRUST,900.00
WOODMANSTERNE PRIMARY SCHOOL,900.00
CERTSURE LLP,909.52
DOE SPORT LTD,910.00
FAMILY FUND TRADING LTD,913.92
DERWENT RESIDENTIAL CARE LTD,918.00
BRITISH TELECOM PLC,919.60
ICT EDUCATIONAL SERVICES LTD,919.97
EMARKETEERS,920.00
SOUTHWARK MEDIATION CENTRE,920.00
ENDORPHIN SOFTWARE,937.50
F COLE,944.00
MEARS CARE LTD,946.40
INSTITUTE OF TRADITIONAL KARATE-DO,950.00
PROACTIV CONTACT CENTRE,950.00
ARK HOME HEALTHCARE LTD,950.40
NEW CENTURY CARE LTD,952.42
STUART HOUSE CARE HOME,952.51
RIBA ENTERPRISES LTD,955.00
APOLIONIA OKWOROBU,960.00
BSL COMMUNICATION LTD,960.00
DR MOHUA CHOWDHURY,960.00
JOYCE PINKRAH,960.00
OCS ENVIRONMENTAL SERVICES LTD,960.00
OLABISI OLAYINKA AROYEWUN,960.00
OLUWASHEYI ADEBAYO,960.00
OSAS MAXWELL OMORIYEKEWMEN,960.00
S T  COOK SO TRADING,960.00
TITILAYO ODUKO,960.00
FRIENDS OF GERALDINE MARY HARMSWORTH PARK,965.00
NORTHERN HOUSING CONSORTIUM LTD,974.00
CALFORD SEADEN HEALTH & SAFETY,990.00
ON DEMAND PR & MARKETING LTD,990.00
ST HILDAS EAST COMMUNITY CENTRE,994.08
BELLS GARDENS T&RA,"1,000.00"
CAMBERWELL AFTER SCHOOL PROJECT,"1,000.00"
EVERGREEN EXTERIOR SERVICES LTD,"1,000.00"
FRIENDS OF DOG KENNEL HILL WOOD,"1,000.00"
FRIENDS OF PECKHAM RYE PARK,"1,000.00"
PEMBROKE HOUSE YOUTH CLUB,"1,000.00"
SOUTHWARK CATHEDRAL DEVELOPMENT TRUST,"1,000.00"
STREET VISION,"1,000.00"
SUMNER ROAD T&RA,"1,000.00"
VALE RESIDENTS ASSOCIATION,"1,000.00"
SHAW KELLY,"1,005.00"
CHARITIES AID FOUNDATION,"1,009.48"
CHARLES PACKE,"1,015.40"
JABDO PROPERTIES LTD,"1,015.40"
GRESSWELL,"1,015.42"
NEOPOST FINANCE LTD,"1,016.18"
LANDSCAPE SUPPLY COMPANY,"1,031.01"
DARCY PRODUCTS LTD,"1,031.62"
PRIME PRODUCTION LTD,"1,032.00"
ROBIN A CAIG,"1,040.00"
AKARI CARE LTD (BEECHCROFT NURSING HOME),"1,041.16"
STOCKVALE GROUP,"1,041.67"
GCH (MARTINS HOUSE) LTD,"1,042.06"
ALEXANDER BLACK LTD,"1,045.00"
LAMBETH WALK DAY NURSERY,"1,050.00"
SOCIETY OF CHIEF LIBRARIANS,"1,050.00"
REED BUSINESS INFORMATION LTD,"1,059.00"
DR J R SALISBURY,"1,064.80"
LONDON BOROUGH OF LEWISHAM,"1,078.93"
SOUTHWARK SALVATION ARMY COMMUNITY,"1,080.15"
TAAKSVALE HOUSING LTD,"1,090.95"
CARE O LINE,"1,095.61"
FRIENDS OF GOOSE GREEN,"1,098.07"
ADAMS GARDENS T&RA,"1,100.00"
WOODHOUSE FARM LTD,"1,100.00"
BAKER ENGINEERING,"1,100.60"
BNP PARIBAS LEASE GROUP,"1,101.36"
FURZEHAM LODGE CARE HOME,"1,102.03"
STONELEIGH RESIDENTIAL CARE HOME LTD,"1,113.24"
SOUTH LONDON ADOPTION CONSORTIUM,"1,116.70"
ADVITEL LTD,"1,125.00"
THE MANSE CARE HOME,"1,128.74"
GOVNET COMMUNICATIONS,"1,130.00"
SWK VIETNAMESE CHINESE COMMUNITY DAY CENTRE,"1,132.00"
C B G CONSULTANTS LTD,"1,134.00"
CIPFA BUSINESS LTD,"1,135.00"
MICHAEL'S CIVIC ROBES,"1,140.00"
DEPARTMENT FOR WORKS & PENSIONS,"1,141.65"
GREEN PLANT UK LTD,"1,145.00"
REUBEN SADLER REAL ESTATES LTD,"1,150.00"
LONDON WEEKLY NEWSPAPERS LTD,"1,152.00"
THE BAD WEATHER COMPANY,"1,154.88"
CULTURE CARE AGENCY,"1,155.00"
PULSE CORPORATION LTD,"1,155.00"
NORBURY HALL RESIDENTIAL CARE HOME,"1,163.40"
HURLEY PRE-SCHOOL,"1,170.00"
SOMALI COMMUNITY CENTRE,"1,170.00"
BUDDI LTD,"1,176.00"
C J REILLY FUNERAL SERVICES,"1,184.92"
ARGYLL,"1,187.28"
AUTUMN LODGE CARE HOME,"1,193.45"
HUMPTY DUMPTY NURSERY,"1,199.25"
DENISE HEASMAN,"1,200.00"
FS ENTERTAINMENTS  LTD,"1,200.00"
MICHAEL J HACKETT,"1,200.00"
MICHAEL MULLIN,"1,200.00"
NEW WOODLANDS SCHOOL,"1,200.00"
ST GEORGES CE PRIMARY SCHOOL,"1,200.00"
THE CHARTER SCHOOL EDUCATIONAL TRUST,"1,200.00"
LONDON BOROUGH OF LAMBETH,"1,202.36"
SUFFOLK ELECTRICAL SERVICES LTD,"1,203.32"
GROVE VILLA RESIDENTIAL CARE HOME,"1,204.05"
KONE PLC,"1,210.94"
BUXTON LODGE CARE HOME,"1,218.05"
THE LEWIS AND GRAVES PARTNERSHIP,"1,220.00"
UPKEEP TRAINING LTD,"1,220.00"
JULIA WALL,"1,223.64"
CORNWALLIS COURT,"1,224.92"
STOP HATE UK,"1,225.00"
SOUTH AYRSHIRE COUNCIL,"1,232.04"
ROL SOLUTIONS LTD,"1,250.00"
RACHEL HOWARD,"1,260.00"
SOUTHSIDE REHABILITATION ASSN,"1,260.00"
BUPA CARE SERVICES,"1,264.38"
KIND DESIGN LTD,"1,264.80"
ACCESS EXPEDITIONS,"1,265.20"
MORVEN HEALTHCARE LTD,"1,266.82"
DF SALES LTD,"1,267.46"
BUPA CARE SERVICES (EGLANTINE VILLA),"1,267.85"
EAST DULWICH EST T&RA,"1,277.50"
JUST CLEANING,"1,285.00"
M3 HOUSING LTD,"1,290.00"
AIREY CONSULTANCY SERVICES LTD,"1,300.00"
WOODSTOCK (NELSTAR LTD),"1,300.78"
TAMHEALTH LTD (FLOWERDOWN NURSING HOME),"1,302.01"
D W WINDSOR LIMITED,"1,304.98"
JNE MARKETING LTD,"1,310.00"
GOLD CARE HOMES (WOOD HOUSE),"1,311.11"
VANE HILL REST HOME,"1,315.49"
SCAN COIN LTD,"1,318.51"
BEECHCARE CARE HOME,"1,319.34"
FAMILIES FOSTERING LTD,"1,319.64"
BLIND VETERANS UK,"1,339.81"
HAILEY TRAINING,"1,347.00"
CATHERINE RUSHFORTH & ASSOCIATES LTD,"1,350.00"
FIRSTCARE CONSULTANCY LTD,"1,350.00"
SUSAN QUINN,"1,350.00"
SOUTHWARK CYPRUS TURKISH ASSOCIATION,"1,375.00"
TCR TRAINING LTD,"1,385.00"
THE LIME TREE RESIDENTIAL CARE HOME,"1,385.25"
CHUBB FIRE & SECURITY LTD,"1,389.13"
R G WEBBER LTD,"1,392.47"
GUARANTEED TRAINING LTD,"1,400.00"
KNOLLYS LTD,"1,400.00"
TAMMY TAWADROS TRAINING & ORGANISATION,"1,400.00"
CYGNET CARE LTD (CRESTA LODGE),"1,425.62"
PORTELET CARE LTD,"1,429.69"
ANDY GALE HOUSING CONSULTANCY,"1,430.00"
UNITED RESPONSE,"1,450.00"
FIELDSIDE RESIDENTIAL CARE HOME,"1,450.74"
VOICE FOR THE CHILD IN CARE,"1,450.85"
ERENS,"1,457.43"
KELLER HOUSE,"1,457.76"
PRINCES PLAIN PRIMARY SCHOOL,"1,476.00"
BORER DATA SYSTEMS LIMITED,"1,480.00"
POWELL & CO PROPERTY LTD,"1,480.00"
SILVERLINE REALITY LTD,"1,480.00"
BUPA CARE HOMES (CHURCH FARM),"1,480.77"
AMETHYST HORTICULTURE LTD,"1,481.05"
CHUBB FIRE LIMITED,"1,486.46"
CITY & GUILDS,"1,490.00"
BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT,"1,493.20"
FCM PROPERTIES,"1,500.00"
JULIA DEMPSEY,"1,500.00"
MORGANICO,"1,500.00"
PERDEEP GILL,"1,500.00"
SOUTH LONDON ASW,"1,500.00"
SOUTHWARK LGBT NETWORK,"1,500.00"
LETTING INTERNATIONAL LTD,"1,519.00"
HC-ONE LTD (ELMWOOD CARE HOME),"1,520.32"
BUPA CARE (BROAD OAK MANOR),"1,520.68"
LIFE STYLE CARE PLC,"1,523.22"
N & C BUILDING MATERIALS,"1,524.97"
GUARDIAN NEWS & MEDIA LIMITED,"1,530.00"
WELLINGBOROUGH DOOR COMPANY LTD,"1,533.13"
INTAFORENSICS LTD,"1,535.40"
STELLAFOAM LTD,"1,539.75"
DRAIN SCAN,"1,540.00"
T H WHITE LIMITED,"1,540.29"
THE RED HOUSE NURSING HOME LTD,"1,543.65"
ADICHIS HEALTHCARE LTD,"1,545.31"
UNIVERSAL TYRE & AUTOCENTRES,"1,547.00"
SOUTH ESSEX STOCKHOLDERS,"1,549.20"
QUANTEC CONSULTANTS LTD,"1,555.75"
HOPELIT UK LTD,"1,559.61"
BUDGET CARPETS,"1,560.01"
OAKCROFT NURSING HOME LTD,"1,570.04"
REGENT CLEANING,"1,573.70"
NATIONWIDE FUELS LLP,"1,574.79"
RAND ASSOCIATES,"1,575.00"
AAM PHARMA LTD T/A A R CHEMIST,"1,578.00"
VIKING DIRECT LIMITED,"1,588.54"
CMUK VISUAL SAFETY LTD,"1,591.00"
DMH STALLARD,"1,594.50"
PSYCHOLOGY EXPERT (UK) LTD,"1,595.60"
J2 GLOBAL CANADA,"1,599.40"
GLEN CARE GROUP SPECIALIST CARE UNIT,"1,600.00"
INTERACTIVE,"1,600.00"
AVANTE PARTNERSHIP (WEYBOURNE),"1,601.97"
PB PARTNERS LTD,"1,604.40"
SWEET TREE,"1,610.00"
SECOM PLC,"1,615.96"
PARSONAGE LODGE,"1,622.00"
TYNETEC LIMITED,"1,622.46"
RESONANT MEDIA LTD,"1,626.30"
HC-ONE LTD (BIRCHWOOD GRANGE),"1,629.32"
PLAYHOUSE COMMUNITY NURSERY LTD,"1,634.00"
CLEANOVATION,"1,641.46"
ELECTORAL REFORM  SERVICE,"1,641.80"
R S P  LTD  WARRANT SERVICE,"1,642.70"
MIDOS GROUP OF COMPANIES,"1,646.67"
FIGHT FOR CHANGE,"1,650.00"
BARBARELLAS BUSINESS CATERING,"1,655.00"
JOHN STATTERS ASSOCIATES,"1,662.50"
ACCESS INDEPENDENT LTD,"1,667.75"
FOREST DRIVE RESIDENTIAL HOME LTD,"1,669.16"
ABBEY HEALTHCARE GROUP,"1,670.13"
DV247 / DV MUSIC VILLAGE,"1,675.76"
CRIME CONCERN UK LTD,"1,680.00"
ROBERT WALSH,"1,680.00"
COTTAGE & RURAL ENTERPRISES LTD,"1,687.97"
ABBEY CARE COMPLEX,"1,694.65"
BEST PROPERTY SERVICES,"1,700.00"
RAINBOW OFFICE DESIGN LIMITED,"1,700.00"
HC-ONE LTD (ALEXANDER CARE CENTRE),"1,703.78"
TRADE  IN OPTIONS LTD,"1,705.00"
DUNDEE CITY COUNCIL,"1,711.13"
CITY ELECTRICAL FACTORS LTD,"1,719.83"
GURPREET KHANGURA,"1,720.00"
KENT COUNTY SERVICES LTD,"1,728.45"
COMBINED PRECISION COMPONENTS PLC,"1,730.73"
QUINTON HOUSE,"1,733.90"
SHARED INTELLIGENCE LTD,"1,735.50"
NATIONAL WESTMINSTER BANK PLC (EBS),"1,737.24"
AONE SCANNING BUREAU LTD,"1,740.00"
MORLEIGH LTD,"1,741.56"
ABBEY CARE CENTRE LTD,"1,749.53"
SIEMENS FINANCIAL SERVICES LIMITED,"1,752.66"
LINKAGE COMMUNITY TRUST - LONG STAY,"1,755.68"
KEEGANS LTD,"1,758.05"
SUSSEX COMMUNITY NHST,"1,773.44"
GRANGE FARM COMPLEX,"1,778.36"
HC-ONE LTD (THE ORCHARD CARE HOME),"1,781.72"
LANDMARK PRODUCTS LTD,"1,785.00"
ANDREW WARNOCK QC,"1,787.50"
WELLS CARE LTD,"1,787.80"
BEXLEYHEATH ACADEMY,"1,800.00"
DGW CONSULTING,"1,800.00"
FOXYARDS PRIMARY SCHOOL,"1,800.00"
HEAVERS FARM PRIMARY SCHOOL,"1,800.00"
KINGSDALE FOUNDATION SCHOOL,"1,800.00"
MARY MASON,"1,800.00"
QUESTIONED DOCUMENTS SERVICES LTD,"1,800.00"
ROSELANDS,"1,800.00"
THE PIONEER ACADEMY,"1,800.00"
TORRIDON JUNIOR SCHOOL,"1,800.00"
LOOKING AHEAD HOUSING AND CARE,"1,800.32"
TIPPERHIRE LTD,"1,824.00"
KOHLER MIRA LTD,"1,825.02"
MKF MANAGEMENT SERVICES,"1,826.00"
P G JERREAT FORENSICS LTD,"1,846.00"
GJM PROPERTY,"1,850.00"
VIVA VIE LTD,"1,873.50"
CARE PROVIDERS (UK) LTD,"1,879.69"
ROWDEN & PARTNERS LTD,"1,900.00"
HSBC TRUST COMPANY(UK) LTD,"1,902.33"
TAMARIS (SOUTH EAST) LTD,"1,914.00"
D P ACCOMMODATION LTD,"1,920.00"
EASYLINK UK,"1,921.67"
BRITISH TELECOM,"1,923.56"
THACKERAY HOUSE CARE HOME,"1,927.52"
ACT NOW TRAINING LTD,"1,930.00"
RANC CARE HOMES LTD,"1,935.64"
CULVERLEY CARE HOME,"1,939.20"
C D SURVEYS LTD,"1,950.00"
