date,department/service,beneficiary,amount,summary of purpose,category,transaction number
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,399.97,PHY LTS 65+,HOMECARE - C&V,2102637115
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,442.52,PHY LTS 65+,HOMECARE - C&V,2102637151
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,519.11,PHY LTS 65+,HOMECARE - C&V,2102637113
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,595.72,PHY LTS 65+,HOMECARE - C&V,2102637090
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,638.25,PHY LTS 65+,HOMECARE - C&V,2102637124
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,644.72,PHY LTS 65+,HOMECARE - C&V,2102637091
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,663.8,PHY LTS 65+,HOMECARE - C&V,2102637101
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,765.92,PHY LTS 65+,HOMECARE - C&V,2102637137
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,089.28",PHY LTS 65+,HOMECARE - C&V,2102637120
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,327.56",PHY LTS 65+,HOMECARE - SPOT,2102637125
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,527.64,PHY STS 18-64,HOMECARE - IC,2102637147
02.03.2017,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"1,032.80",PWLD HOME CARE IND,HOMECARE - SPOT,2102637260
02.03.2017,ADULT SOCIAL CARE,GENERAL WELFARE OF THE BLIND,"1,963.03",SHLTED WORKSHOP/BLIND,OTHER PAYMENTS FOR CLIENTS,2102637258
02.03.2017,ADULT SOCIAL CARE,GENERAL WELFARE OF THE BLIND,"2,002.33",SHLTED WORKSHOP/BLIND,OTHER PAYMENTS FOR CLIENTS,2102637259
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,408.48,SOCIAL ISOLATION,HOMECARE - C&V,2102637136
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,561.66,SOCIAL ISOLATION,HOMECARE - C&V,2102637148
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"4,008.21",SOCIAL ISOLATION,HOMECARE - C&V,2102637161
02.03.2017,ADULT SOCIAL CARE,TUNSTALL HEALTHCARE (UK) LTD,816,SOUTHWARK RESOURCE CENTRE,EQUIPMENT PURCHASE & REPAIR,5902239218
02.03.2017,ASSET MANAGEMENT,SALTASH ENTERPRISES LTD,"94,677.47",DISREPAIR,BUILDING R&M,2102637079
02.03.2017,ASSET MANAGEMENT,REDACTED PERSONAL DATA,434.5,DISREPAIR,LEGAL FEES & COURT COSTS,2102637273
02.03.2017,ASSET MANAGEMENT,PENINSULA WATER HYGIENE LTD,850,ENG CONTRACTS,BOOKS & PUBLICATIONS,5902239584
02.03.2017,ASSET MANAGEMENT,PENINSULA WATER HYGIENE LTD,"1,547.50",ENG CONTRACTS,BOOKS & PUBLICATIONS,5902239588
02.03.2017,ASSET MANAGEMENT,A & H PEST CONTROL LTD,470,ENG CONTRACTS (NORTH),PLANNED MAINTENANCE,5902239322
02.03.2017,ASSET MANAGEMENT,A & H PEST CONTROL LTD,490,ENG CONTRACTS (NORTH),PLANNED MAINTENANCE,5902239319
02.03.2017,ASSET MANAGEMENT,A & H PEST CONTROL LTD,590,ENG CONTRACTS (NORTH),PLANNED MAINTENANCE,5902239320
02.03.2017,ASSET MANAGEMENT,A & H PEST CONTROL LTD,590,ENG CONTRACTS (NORTH),PLANNED MAINTENANCE,5902239324
02.03.2017,ASSET MANAGEMENT,A & H PEST CONTROL LTD,"1,690.00",ENG CONTRACTS (NORTH),PLANNED MAINTENANCE,5902239317
02.03.2017,ASSET MANAGEMENT,BRIDGEWATER ROOFING CONTRACTORS LTD,280,R&M CONTRACTS (NORTH),OTHER R&M,2102637281
02.03.2017,ASSET MANAGEMENT,BRIDGEWATER ROOFING CONTRACTORS LTD,400,R&M CONTRACTS (NORTH),OTHER R&M,2102637280
02.03.2017,CENTRAL FUNCTIONS,APTIVA ENVIRONMENTAL LTD,350,COMMERCIAL PROPERTIES,BUILDING R&M,5902239277
02.03.2017,CENTRAL FUNCTIONS,CBS MAINTENANCE SERVICES LTD,"1,023.90",COMMERCIAL PROPERTIES,PROFESSIONAL FEES,5902238869
02.03.2017,CENTRAL FUNCTIONS,NPOWER LTD,"2,009.34",HEATING ACCOUNT,ELECTRICITY,5902239592
02.03.2017,CHIEF EXECTIVE,CARTER JONAS LLP,"1,000.00",CAPITAL PS (REGEN),LAND & BUILDINGS ACQUISITION FEES,5902238147
02.03.2017,CHIEF EXECTIVE,ERECT ARCHITECTURE LTD,"6,578.64",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902239301
02.03.2017,CHIEF EXECTIVE,LANDOLT & BROWN,"11,440.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902239524
02.03.2017,CHIEF EXECTIVE,LANDOLT & BROWN,"15,244.05",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902239528
02.03.2017,CHIEF EXECTIVE,STANDAGE & CO LTD,"69,000.35",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902239300
02.03.2017,CHIEF EXECUTIVE,CONWAY AECOM LTD,"22,951.65",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2102637074
02.03.2017,CHIEF EXECUTIVE'S OFFICE,DISENTANGLE PRODUCTIONS LLP,"3,059.56",YOUTH FUND EMPLOYMENT,GRANTS,2102637255
02.03.2017,CHIEF EXECUTIVE'S OFFICE,FOOTPRINT SCENERY LTD,"2,138.50",YOUTH FUND EMPLOYMENT,GRANTS,2102637265
02.03.2017,CHILDREN AND ADULT,GRAEME ASH (SHOPFITTERS) LTD,"221,834.27",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102637279
02.03.2017,CHILDREN AND ADULT,NUMBER 10 INTERIM LTD,"2,625.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION FEES,5902238130
02.03.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,401.08,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,5902239350
02.03.2017,CHILDREN'S SERVICES,KENT HOMEFINDING & FOSTERING LTD,"2,746.80",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902239274
02.03.2017,CHILDREN'S SERVICES,KENT HOMEFINDING & FOSTERING LTD,"2,746.80",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902239274
02.03.2017,CHILDREN'S SERVICES,KENT HOMEFINDING & FOSTERING LTD,"2,746.80",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902239274
02.03.2017,CHILDREN'S SERVICES,CITYGLEN LTD,"1,209.00",AIS - IHT,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902239589
02.03.2017,CHILDREN'S SERVICES,CITYGLEN LTD,"1,209.00",AIS - IHT,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902239591
02.03.2017,CHILDREN'S SERVICES,CITYGLEN LTD,"1,519.00",AIS - IHT,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902239582
02.03.2017,CHILDREN'S SERVICES,CITYGLEN LTD,"1,740.00",AIS - IHT,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902239574
02.03.2017,CHILDREN'S SERVICES,CITYGLEN LTD,"1,860.00",AIS - IHT,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902239577
02.03.2017,CHILDREN'S SERVICES,CITYGLEN LTD,"2,170.00",AIS - IHT,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902239580
02.03.2017,CHILDREN'S SERVICES,ACCESS MOBILITY TRANSPORT LTD,"2,022.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902239625
02.03.2017,CHILDREN'S SERVICES,ACCESS MOBILITY TRANSPORT LTD,"2,059.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902239629
02.03.2017,CHILDREN'S SERVICES,FRESHSTART IN EDUCATION,"9,828.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902239310
02.03.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102637192
02.03.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,312,DISABILITY & HIV,PAYMENTS TO CARERS,2102637178
02.03.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,296.4,DISABILITY & HIV,PAYMENTS TO CARERS,2102637186
02.03.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"3,947.59",DISABILITY & HIV,PAYMENTS TO CARERS,2102637188
02.03.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,424,DISABILITY & HIV,PAYMENTS TO CARERS,2102637183
02.03.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,735.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102637182
02.03.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,735.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102637190
02.03.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,876.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102637194
02.03.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,480.6,DISABILITY & HIV,PAYMENTS TO CARERS,2102637193
02.03.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382,DISABILITY & HIV,PAYMENTS TO CARERS,2102637185
02.03.2017,CHILDREN'S SERVICES,SIRON LTD,"1,413.43",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902238912
02.03.2017,CHILDREN'S SERVICES,AVOCET SOCIAL CARE LTD,"3,500.00",FOSTERING  PRAC GROUPS,PROFESSIONAL FEES,5902239312
02.03.2017,CHILDREN'S SERVICES,ASSET GROVE LETTINGS LTD,350,INTENTIONALLY HOMELESS PLACEMENTS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902239613
02.03.2017,CHILDREN'S SERVICES,CITYGLEN LTD,"1,350.00",INTENTIONALLY HOMELESS PLACEMENTS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902239607
02.03.2017,CHILDREN'S SERVICES,CITYGLEN LTD,"1,395.00",INTENTIONALLY HOMELESS PLACEMENTS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902239606
02.03.2017,CHILDREN'S SERVICES,CITYGLEN LTD,"1,519.00",INTENTIONALLY HOMELESS PLACEMENTS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902239583
02.03.2017,CHILDREN'S SERVICES,BEORMUND PRIMARY SCHOOL,"1,400.00",PRIMARY ACHIEVEMENT,EXTERNAL AGENCIES AND BODIES,5902239309
02.03.2017,CHILDREN'S SERVICES,SOUTHWARK INCLUSIVE LEARNING SERVICE,"8,415.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239423
02.03.2017,CHILDREN'S SERVICES,ALBION PRIMARY SCHOOL,"52,800.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239351
02.03.2017,CHILDREN'S SERVICES,ALFRED SALTER PRIMARY SCHOOL,"47,070.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239352
02.03.2017,CHILDREN'S SERVICES,BELLENDEN PRIMARY SCHOOL,"21,780.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239353
02.03.2017,CHILDREN'S SERVICES,BEORMUND PRIMARY SCHOOL,"8,250.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239354
02.03.2017,CHILDREN'S SERVICES,BESSEMER GRANGE PRIMARY SCHOOL,"43,230.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239355
02.03.2017,CHILDREN'S SERVICES,BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"4,909.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239356
02.03.2017,CHILDREN'S SERVICES,BOUCHER C OF E PRIMARY SCHOOL,"18,480.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239357
02.03.2017,CHILDREN'S SERVICES,BRUNSWICK PARK PRIMARY SCHOOL,"88,070.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239358
02.03.2017,CHILDREN'S SERVICES,CAMELOT PRIMARY SCHOOL,"69,075.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239359
02.03.2017,CHILDREN'S SERVICES,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"13,530.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239418
02.03.2017,CHILDREN'S SERVICES,CHARLES DICKENS PRIMARY SCHOOL,"51,215.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239360
02.03.2017,CHILDREN'S SERVICES,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"47,670.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239361
02.03.2017,CHILDREN'S SERVICES,CHERRY GARDEN SCHOOL,"10,890.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239365
02.03.2017,CHILDREN'S SERVICES,COBOURG PRIMARY SCHOOL,"58,885.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239366
02.03.2017,CHILDREN'S SERVICES,COMBER GROVE PRIMARY SCHOOL,"34,320.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239367
02.03.2017,CHILDREN'S SERVICES,CRAMPTON PRIMARY SCHOOL,"28,155.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239368
02.03.2017,CHILDREN'S SERVICES,CRAWFORD PRIMARY SCHOOL,"71,425.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239369
02.03.2017,CHILDREN'S SERVICES,DOG KENNEL HILL PRIMARY SCHOOL,"39,415.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239370
02.03.2017,CHILDREN'S SERVICES,DULWICH VILLAGE CE INFANTS SCHOOL,"6,440.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239371
02.03.2017,CHILDREN'S SERVICES,DULWICH WOOD PRIMARY SCHOOL,"33,000.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239383
02.03.2017,CHILDREN'S SERVICES,ENGLISH MARTYRS RC PRIMARY SCHOOL,"45,870.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239374
02.03.2017,CHILDREN'S SERVICES,FRIARS PRIMARY SCHOOL,"24,090.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239376
02.03.2017,CHILDREN'S SERVICES,GOODRICH PRIMARY SCHOOL,"52,890.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239372
02.03.2017,CHILDREN'S SERVICES,GRANGE PRIMARY SCHOOL,"69,300.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239373
02.03.2017,CHILDREN'S SERVICES,HAYMERLE SCHOOL,"21,120.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239385
02.03.2017,CHILDREN'S SERVICES,HEBER PRIMARY SCHOOL,"21,450.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239377
02.03.2017,CHILDREN'S SERVICES,HIGHSHORE SCHOOL,"14,734.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239386
02.03.2017,CHILDREN'S SERVICES,HOLLYDALE PRIMARY SCHOOL,"47,520.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239378
02.03.2017,CHILDREN'S SERVICES,ILDERTON PRIMARY SCHOOL,"54,780.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239379
02.03.2017,CHILDREN'S SERVICES,IVYDALE PRIMARY SCHOOL,"43,440.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239380
02.03.2017,CHILDREN'S SERVICES,JOHN RUSKIN PRIMARY SCHOOL,"66,660.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239381
02.03.2017,CHILDREN'S SERVICES,KEYWORTH PRIMARY SCHOOL,"58,740.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239382
02.03.2017,CHILDREN'S SERVICES,LYNDHURST PRIMARY SCHOOL,"41,210.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239384
02.03.2017,CHILDREN'S SERVICES,MICHAEL FARADAY PRIMARY SCHOOL,"57,380.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239387
02.03.2017,CHILDREN'S SERVICES,NOTRE DAME RC GIRLS SCHOOL,"76,676.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239388
02.03.2017,CHILDREN'S SERVICES,OLIVER GOLDSMITH PRIMARY SCHOOL,"66,330.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239389
02.03.2017,CHILDREN'S SERVICES,PETER HILLS CE SCHOOL,"27,390.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239390
02.03.2017,CHILDREN'S SERVICES,PHOENIX PRIMARY SCHOOL,"62,005.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239375
02.03.2017,CHILDREN'S SERVICES,PILGRIM'S WAY PRIMARY SCHOOL,"35,310.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239391
02.03.2017,CHILDREN'S SERVICES,RIVERSIDE PRIMARY SCHOOL,"65,340.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239392
02.03.2017,CHILDREN'S SERVICES,ROBERT BROWNING PRIMARY SCHOOL,"53,460.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239393
02.03.2017,CHILDREN'S SERVICES,ROTHERHITHE PRIMARY SCHOOL,"85,430.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239394
02.03.2017,CHILDREN'S SERVICES,RYE OAK PRIMARY SCHOOL,"67,795.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239395
02.03.2017,CHILDREN'S SERVICES,SNOWSFIELDS PRIMARY SCHOOL,"24,750.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239396
02.03.2017,CHILDREN'S SERVICES,SOUTHWARK PARK PRIMARY SCHOOL,"48,510.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239397
02.03.2017,CHILDREN'S SERVICES,SPA SCHOOL,"10,285.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902239398
