date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.01.2022,DSG,CAMBERWELL AFTER SCHOOL PROJECT,"3,599.70",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363372,1000051625
02.01.2022,DSG,VEVIENNE CAMPBELL,"1,072.80",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103366240,1000053391
02.01.2022,DSG,JULIE THOMPSON,"11,854.44",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363365,1000054116
02.01.2022,DSG,OLUYEMISI EKAGHA SHALOM - DESTINY DAY NURSERY,"4,126.20",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363437,1000054464
02.01.2022,DSG,GERMAN KINDERGARTEN LTD,"8,135.40",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363389,1000058090
02.01.2022,DSG,GERMAN KINDERGARTEN LTD,"8,537.70",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363390,1000058090
02.01.2022,DSG,VICTORY IN COMMUNITY RESOURCE CENTRE,"14,781.98",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363451,1000058383
02.01.2022,DSG,TINU ODEKU T/A LITTLE ANGELS CHILDCARE SERVICES,"4,733.63",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363408,1000058464
02.01.2022,DSG,AZARMINDOKHT AALAMANI,"10,459.80",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363361,1000059329
02.01.2022,DSG,ARK SCHOOLS T/A GLOBE ACADEMY,"16,092.00",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363391,1000060008
02.01.2022,DSG,SUCCESS ASSOCIATES,"14,920.65",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363405,1000060300
02.01.2022,DSG,EXCEL CHILD CARE SERVICES LTD,"18,831.08",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363385,1000060429
02.01.2022,DSG,DIONNE CAMPBELL,"2,197.80",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103366232,1000061532
02.01.2022,DSG,MINI TREASURES NURSERY,"6,561.75",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363419,1000062250
02.01.2022,DSG,MINI TREASURES NURSERY,"27,183.00",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363418,1000062250
02.01.2022,DSG,CTY NURSERY LTD,"13,151.78",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363376,1000063131
02.01.2022,DSG,K & O CHILDCARE LTD,"8,305.05",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363403,1000065113
02.01.2022,DSG,UMU AMINATA KABIA,536.40,NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103366239,1000066088
02.01.2022,DSG,SURE AND FIRM FOUNDATIONS,"11,622.00",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363423,1000066223
02.01.2022,DSG,LITTLE JUNGLE NURSERY LIMITED,"19,176.30",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363412,1000067064
02.01.2022,DSG,SANDRA LITCHMORE,"10,288.28",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363384,1000067981
02.01.2022,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"14,974.50",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363393,1000070613
02.01.2022,DSG,PIPLINGS NURSERY ED,"6,973.20",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363427,1000070644
02.01.2022,DSG,UNDER THE WILLOW NURSERY,"5,229.90",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363450,1000071830
02.01.2022,DSG,UNDER THE WILLOW NURSERY,"8,700.08",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363436,1000071830
02.01.2022,DSG,THE FRUIT TREE DAY NURSERY,"21,019.20",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363447,1000072492
02.01.2022,DSG,GODS GRACE DAYCARE,"4,180.80",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363392,1000072790
02.01.2022,DSG,LITTLE FINGERS MONTESSORI 2,"11,040.90",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363411,1000073415
02.01.2022,DSG,LOGICOUS LTD,"25,270.05",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363362,1000073852
02.01.2022,DSG,BRIGHT EXPLORERS DAY NURSERY,"14,200.88",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363367,1000074268
02.01.2022,DSG,SMART KIDS DAY NURSERY,"13,534.95",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363439,1000074580
02.01.2022,DSG,PATRICIA IBIRONKE T/A JOYFUL STAR NURSERY,"7,837.05",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363402,1000074638
02.01.2022,DSG,JOY ALLI,"5,371.28",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363435,1000074965
02.01.2022,DSG,STEPHANIE BANTON,"4,343.40",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103366238,1000075038
02.01.2022,DSG,FIRST CHOICE DAY NURSERY,"9,608.63",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363353,1000075368
02.01.2022,DSG,ANGEL OAK ACADEMY,"4,262.10",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363359,1000075379
02.01.2022,DSG,HEAVENLY ANGELS LTD T/A BANANA MOON DAY NURSERY,"16,366.05",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363363,1000076197
02.01.2022,DSG,EAST DULWICH GROVE NURSERY LTD,"19,797.53",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363382,1000077140
02.01.2022,DSG,LONDON EARLY YEARS FOUNDATION,"15,831.08",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363440,1000077919
02.01.2022,DSG,LONDON EARLY YEARS FOUNDATION,"22,795.35",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363364,1000077919
02.01.2022,DSG,LONDON EARLY YEARS FOUNDATION,"23,244.00",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363371,1000077919
02.01.2022,DSG,LONDON EARLY YEARS FOUNDATION,"29,055.00",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363395,1000077919
02.01.2022,DSG,LONDON EARLY YEARS FOUNDATION,"32,039.40",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363369,1000077919
02.01.2022,DSG,LILIES DAY NURSERY,"1,117.43",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363406,1000078155
02.01.2022,DSG,MARIA TOVERLJANI,"2,682.00",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103366234,1000078601
02.01.2022,DSG,EAGLES FLIGHT MONTESSORI NURSERY,"2,352.68",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363380,1000079087
02.01.2022,DSG,MAUREEN GARVIS,357.60,NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103366235,1000079199
02.01.2022,DSG,LITTLEPIPS PRESCHOOL,"5,952.38",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363414,1000079580
02.01.2022,DSG,NICOLE REYNOLDS,536.40,NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103366236,1000079725
02.01.2022,DSG,POPPYS DAY NURSERY,"8,352.68",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363429,1000080085
02.01.2022,DSG,BRIGHT SOJOURNER NURSERY LTD,"22,973.93",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363368,1000080155
02.01.2022,DSG,BUTTERFLY LANE NURSERY LTD,"8,886.15",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363370,1000080549
02.01.2022,DSG,KATI VALL,"1,072.80",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103366233,1000080821
02.01.2022,DSG,SUNSHINE FRUITS NURSERY LTD,"11,040.90",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363445,1000081059
02.01.2022,DSG,PERNILLE SCHULZ,"1,635.30",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103366237,1000081650
02.01.2022,DSG,LITTLE BEARS 4 LMITED T/A LITTLE BEARS IN ELEPHANT CENTRE,"10,488.08",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363409,1000082505
02.01.2022,DSG,LITTLE ME CANADA WATER LTD,"37,303.13",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363413,1000083348
02.01.2022,DSG,SUNHILL DAYCARE (EUROPE) LIMITED,"14,668.88",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363444,1000083945
02.01.2022,DSG,LITTLE RABBIT DAY NURSERY,"23,115.30",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363415,1000084320
02.01.2022,DSG,AVRIL COLE,536.40,NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103366231,1000084840
02.01.2022,DSG,COLOURBOX CHILDCARE NURSERY LTD,"1,119.00",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363375,1000085180
02.01.2022,DSG,GALAXY EXPLORERS DAY NURSERY LIMITED,"13,247.00",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363388,1000085260
02.01.2022,DSG,ABC STUDIOS CHILDCARE,"1,570.53",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363357,1000085422
02.01.2022,DSG,PURPLE JAY EAST DULWICH LTD,"5,039.08",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363431,1000086696
02.01.2022,DSG,HATCHING DRAGONS SOUTHWARK LTD,"5,827.25",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363399,1000087180
02.01.2022,DSG,DULWICH VILLAGE PRE-SCHOOL,"7,961.07",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363379,11171932
02.01.2022,DSG,MUSTARD SEED PRE-SCHOOL,"10,477.68",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363422,11210829
02.01.2022,DSG,ST JOHNS PRE SCHOOL,"8,136.15",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363442,1000013380
02.01.2022,DSG,ALLEYNS JUNIOR SCHOOL,"11,622.00",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363358,1000020848
02.01.2022,DSG,DULWICH MONTESSORI NURSERY SCHOOL,"20,211.68",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363377,1000020859
02.01.2022,DSG,REDRIFF PRIMARY SCHOOL,"43,001.40",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363432,1000067877
02.01.2022,DSG,HARRIS PRIMARY ACADEMY PECKHAM PARK,"8,243.10",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363398,1000068029
02.01.2022,DSG,DULWICH OAKS MONTESSORI NURSERY SCHOOL,"52,693.35",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363378,1000070726
02.01.2022,DSG,JOHN DONNE PRIMARY SCHOOL,"24,272.10",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363400,1000073253
02.01.2022,DSG,ST PAULS C OF E PRIMARY SCHOOL,"11,040.90",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363443,1000082314
02.01.2022,DSG,JOHN KEATS PRIMARY SCHOOL,"17,343.60",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363401,1000082645
02.01.2022,DSG,SURREY SQUARE PRIMARY SCHOOL,"29,252.93",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363446,1000082648
02.01.2022,DSG,CHARLES DICKENS PRIMARY SCHOOL,"28,119.00",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363374,1000085158
02.01.2022,DSG,CHARTER SCHOOLS EDUCATIONAL TRUST T/A LYNDHURST PRIMARY SCHOOL,"31,379.40",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363416,1000086766
02.01.2022,HOUSING HRA,ROBINSON LOW FRANCIS LLP,985.00,CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902503549,1000025405
02.01.2022,HOUSING HRA,SIMLAW ECOLOGY LIMITED,"1,705.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902503420,1000081042
02.01.2022,HOUSING HRA,STEPHEN TAYLOR ARCHITECTS LTD,425.00,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902503416,1000083590
02.01.2022,HOUSING HRA,STEPHEN TAYLOR ARCHITECTS LTD,"7,005.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902503414,1000083590
02.01.2022,LEISURE DIRECTORATE,C S G (USHERS) LTD,"2,486.50",TREES PRINCIPAL ROADS,TREE MAINTENANCE,5902503543,1000073203
02.01.2022,LEISURE DIRECTORATE,C S G (USHERS) LTD,"3,379.50",TREES PRINCIPAL ROADS,TREE MAINTENANCE,5902503544,1000073203
02.01.2022,LEISURE DIRECTORATE,C S G (USHERS) LTD,"21,395.50",TREES PRINCIPAL ROADS,TREE MAINTENANCE,5902503547,1000073203
02.01.2022,PUBLIC HEALTH,"CHRIST APOSTOLIC CHURCH, SURREY DOC","2,340.00",PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902503425,1000051903
03.01.2022,CHIEF EXECUTIVE,PURCELL ARCHITECTURE LTD,"6,721.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902503577,1000082955
05.01.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,395.20,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
05.01.2022,ADULT SOCIAL CARE,EDGE TRAINING AND CONSULTANCY LTD,550.00,ASW - PROFESSIONAL DEVELOPMENT,TRAINING,5902503704,1000057249
05.01.2022,ADULT SOCIAL CARE,SIGNIS LTD,525.00,ASW - PROFESSIONAL DEVELOPMENT,TRAINING,5902503702,1000075765
05.01.2022,ADULT SOCIAL CARE,AGE UK LEWISHAM & SOUTHWARK,"272,201.50",OLDER PEOPLES HUBS,EXTERNAL AGENCIES AND BODIES,5902503616,1507154
05.01.2022,ADULT SOCIAL CARE,BLACK ELDER GROUP SWK,-405.00,PHY LTS 65+,DAYCARE,2103335184,1000067369
05.01.2022,ADULT SOCIAL CARE,BLACK ELDER GROUP SWK,500.00,PHY LTS 65+,DAYCARE,2103367782,1000067369
05.01.2022,ADULT SOCIAL CARE,BLACK ELDER GROUP SWK,600.00,PHY LTS 65+,DAYCARE,2103367779,1000067369
05.01.2022,ADULT SOCIAL CARE,BLACK ELDER GROUP SWK,700.00,PHY LTS 65+,DAYCARE,2103367780,1000067369
05.01.2022,ADULT SOCIAL CARE,"WILMINGTON MANOR NURSING HOME, BUPA",407.43,PHY LTS 65+,NURSING PLACEMENTS FEES,2103367836,1000064678
05.01.2022,ASSET MANAGEMENT,PELLINGS LLP,"1,150.00",MAJOR REPAIRS,PROFESSIONAL FEES,5902503708,1009262
05.01.2022,ASSET MANAGEMENT,PELLINGS LLP,"1,150.00",MAJOR REPAIRS,PROFESSIONAL FEES,5902503709,1009262
05.01.2022,ASSET MANAGEMENT,PELLINGS LLP,"1,150.00",MAJOR REPAIRS,PROFESSIONAL FEES,5902503710,1009262
05.01.2022,CHIEF EXECUTIVE,RED R DESIGN,475.00,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902503607,1000035984
05.01.2022,CHIEF EXECUTIVE,LDA DESIGN CONSULTING LTD,"18,306.25",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902503726,1000031830
05.01.2022,CHILDREN AND FAMILIES,RAGDOLL TRAINING AND THERAPEUTIC SERVICES LIMITED,"3,070.00",ADOPTION SUPP FUND,PROFESSIONAL FEES,5902503680,1000085096
05.01.2022,CHILDREN AND FAMILIES,ALICE MALLORIE THERAPY SERVICE,360.00,ADOPTION SUPP FUND,PROFESSIONAL FEES,5902503666,1000085491
05.01.2022,CHILDREN AND FAMILIES,ALICE MALLORIE THERAPY SERVICE,390.00,ADOPTION SUPP FUND,PROFESSIONAL FEES,5902503668,1000085491
05.01.2022,CHILDREN AND FAMILIES,C E RICHARDSON CONSULTANTS LTD,286.00,ADOPTION SUPP FUND,PROFESSIONAL FEES,5902503751,1000085808
