vendor,�
NORTHERN DEVON HEALTHCARE NHS TRUST,490.72
BRITISH YOUTH COUNCIL,495.00
LOCAL GOVERNMENT ASSOCIATION,495.00
STERNHALL LANE SURGERY,495.00
WEBCREDIBLE LTD,495.00
BRYAN MADAGAN ASSOCIATES LTD,500.00
DOG KENNEL HILL ADVENTURE PLAYGROUND LTD,500.00
EURO TRAINING SERVICES LTD,500.00
FREDA CONSULTANTS LTD,500.00
GRACELAND SOLICITORS,500.00
IDOX SOFWARE LIMITED,500.00
INFORMATION COMMISSIONERS OFFICE,500.00
JAMIE SIMONDS PHOTOGRAPHER,500.00
LAWYERS IN LOCAL GOVERNMENT,500.00
THE ROYAL BRITISH LEGION,500.00
THE SOUTHWARK EXPLORERS CLUB,500.00
WEST ASSOCIATES,500.00
FISHER MEREDITH LLP,506.62
J D SPICER ZEB SOLICITORS,506.62
VOSA VEHICLE & OPERATOR SVC AGENCY,507.88
EASYLINK UK,509.20
GULLIVERS TRUCK HIRE LTD,510.00
TWOFOLD LTD,516.25
ALLSOP & FRANCIS LTD,516.61
SAFESITE LTD,520.50
SIR JOHN KIRK CLOSE SURGERY,522.50
AGGORA (EQUIPMENT) LTD,522.94
MANTIS UK LTD,526.66
24 LTD,529.75
PEN & PIXEL,530.00
WEB-LABS LTD,530.00
ANGEL HUMAN RESOURCES LTD,533.82
ANACO SMITH LTD,535.30
HILTON HARROP-GRIFFITHS,540.00
SCEAUX GARDENS T&R ASSOCIATION,540.00
STUART LAW COUNSELLING AND PSYCHOTHERAPY,540.00
PALMSTEAD NURSERIES LTD,543.88
MAXIMILIAN MARSHALL,545.00
BACK 2,546.65
HEADWAY S E,550.08
WII CARE LIMITED,550.80
CYGNET LODGE LEWISHAM,560.00
PRIME PRODUCTION LTD,560.50
EUROFFICE LTD,561.03
MARIAS KITCHEN,566.00
OASIS CARE AND TRAINING AGENCY,568.40
TECHNICAL SURFACES,572.79
CAPITA RESOURCING LTD,573.44
SKM ENVIROS,574.00
I.S & G STEEL STOCKHOLDER LTD,574.20
MULTILIFT PARTS LTD,576.00
NAL LTD,576.00
HENRY SHEACH LAWNMOWER SERVICES LTD,578.10
AONE SCANNING BUREAU LTD,580.00
CCCP WORKSHOPS LTD,580.00
REDFORD CHARLES LTD,580.00
AURORA OPTIONS,584.18
REXEL UK LTD,586.22
B&Q PLC,589.00
AAB TRADESMAN,590.00
PUBLIC POLICY EXCHANGE LTD,590.00
CORBY & CO,591.60
CJS PLANTS,598.33
ARARA (ASTBURY ROAD AREA RESIDENTS ASSOCIATION),600.00
BRUNEL EXHIBITION MUSEUM,600.00
FALCON POINT MANAGEMENT GROUP LTD,600.00
RIA CONSULTING LIMITED,600.00
WARDELL ASSOCIATES LTD,600.00
BESSEMER GRANGE PTA,615.00
ROMA SUPPORT GROUP,615.95
DANSON YOUTH CENTRE,620.00
RODNEY O'TOOLE,620.00
VINCENT GEORGE BAILEY,620.00
DR S AL-SARRAJ,622.00
JF & KA VERGES,624.00
OLUYEMI BOLANLE RACHEL AMOS,624.00
CATHERINE RUSHFORTH & ASSOCIATES LTD,625.00
ACCESS GATES & SHUTTERS,630.00
ADAMS AGENCIES LTD,630.00
SEN SUPPORT SERVICES LTD,630.00
SMP (PLAYGROUNDS) LTD,639.71
A R BROWN,640.00
BRYAN BREWSTER,640.00
E HOTI,640.00
JANIS ALICIA MARSHALL,640.00
MOHAMMED AFOKE,640.00
MOSUN AMURE,640.00
OMOLARA A ODEKA,640.00
PAUL & DONNA TIMSON,640.00
ROBIN ELLIS,640.00
WEQUAR AHMAD & POOJA AHMAD,640.00
MICHELLE HUNT,646.16
THE AYLESBURY PARTNERSHIP,647.50
CAREQUALITY COMMISION,650.00
HANNAH MAULE-FFINCH,650.00
LINDA COBB,650.00
MULTISTEEL LTD,656.00
LOUISE GRUNDY,657.00
KAFEVEND GROUP LTD,657.63
TUDOR HOUSE,659.21
DELAWYK RESIDENTS MGT ORG LTD,664.28
ANCHOR TRUST-ROSE COURT,666.00
DF SALES LTD,666.60
SOUTH LONDON RENEGADES,667.50
GREENWORKS SOLUTIONS LTD,668.25
ELIZABETH SUSAN SINGLETON T/A SINGLELAW,670.00
EDEN SPRINGS (UK) LTD,673.04
NUNHEAD SURGERY,675.00
VIVEDIA LIMITED,675.00
ZOE NOOR DEVLIN,675.00
FUEL OILS LTD,679.50
PORT OF LONDON AUTHORITY,679.90
TRIBAL EDUCATION,680.00
IKEA,684.59
TRAFFIC MASTER LTD,685.75
PLAYSHACK PLAYGROUP,692.25
CAPITA GROUP PLC,700.00
JONATHAN UPTON,700.00
MURPHYS WASTE LTD,700.00
SPIBY HEALTH LTD,700.00
STAFFORCE PERSONNEL LTD,700.00
TAMMY TAWADROS TRAINING & ORGANISATION,700.00
ROCKINGHAM COMMUNITY NURSERY,702.00
VENTERS SOLICITORS,706.62
SEASAFE SYSTEMS LTD,707.40
LONDON BOROUGH OF HACKNEY,708.75
LISA CLARKE,710.00
THE BANK OF NEW YORK MELLON,714.68
SITA UK LTD,719.77
ROI TEAM LTD,725.00
LAWTECH LTD,726.00
DAGENHAM MOTORS,728.00
REDAPPLES NEWSAGENT,742.50
SHAW & SONS LTD,742.53
IAN CAMPBELL,750.00
LEISURE-NET SOLUTIONS LTD,750.00
MAKING EXPERIENCES COUNT LTD,750.00
MYOSOTIS TRAINING LTD,750.00
OWENS STEVENS SOLICITORS,750.00
SIMON PURKISS,750.00
JAMES DONALD & MRS SANDRA DONALD,750.29
VETSPEED LTD,752.89
AMADER BHOBISHOT,757.00
WYCAR LEYS,758.36
CLIVE BARFORD LIMITED,760.00
BEATRICE CHIK,762.82
PURCELL MILLER TRITTON T/A PURCELL,768.75
DR MUTHUKUMAR KANNABIRAN,773.60
PATRICK OWARE,781.55
SOUTH EAST TIES LTD,795.00
CANADA KIDS LTD,799.50
ANDRES DECORATING SERVICES,800.00
BACKWELL MOREIRA & WILLETTS,800.00
D HASWELL,800.00
ELLIOT ENVIRONMENTAL LTD,800.00
FERZANA QURESHI,800.00
HADDON HALL BAPTIST CHURCH,800.00
MACFOLLY INVESTMENTS LTD,800.00
MARCUS & DONNA MCCHEYNE,800.00
PAULINE SPENCER,800.00
PHILIPPE LE PEUTREC,800.00
R&C PROPERTIES,800.00
PORTERHOUSE LEGAL SURVEYING & CONSULTANCY SERVICES LTD,809.22
THE ROYAL STAR AND GARTER HOME,809.32
CHUBB FIRE MECHANICAL,810.00
LYTE INDUSTRIES (WALES) LTD,812.73
JOHN JIBOGU,820.00
GAS-ELEC BUREAU SERVICES LTD,829.85
VAIDAS BICYCLES,834.00
AID TRAINING & OPERATIONS LIMITED,835.50
COLIN GEORGE MURPHY,840.00
JANET OMOROGA,840.00
ROBERT WALSH,840.00
ROBERT WALSH,840.00
SARA LAMPTEY,840.00
ACE SECURITY SYSTEMS LTD,840.24
THE T.P. PARTNERSHIP,845.00
NORFOLK HOUSE,847.48
SCOPE ABOUT DISABILITY,850.00
ELM LODGE SURGERY,852.50
W J & GLYNNE F GREY,856.00
BONIKE AYEDUN,860.00
PHILIP KOFI YOHUNO,860.00
AIDHOUR LIMITED,861.15
CHARING LODGE LTD,863.36
CLARK MASTS SYSTEMS LTD,865.40
PESH FLOWERS,869.00
SECOM PLC,870.95
LINDA ROSA GARRICK,877.50
MYLAN LTD,877.76
THE GARDENS SURGERY,880.00
BROOK STREET HOME CARE SERVICES,880.80
HAVEN POWER LTD,883.00
PITNEY BOWES FINANCE LTD,885.59
ESSENTRA PACKAGING  & SECURITY LTD,894.00
NJCH UNIQUE HELP GROUP,894.76
ZENITH CARS LTD,895.00
BARETOUS LTD,900.00
OFFICE FOR PUBLIC MANAGEMENT LTD,900.00
SURE2MOVE,900.00
THE HUB EVENTS LTD,912.00
EKAYA HOUSING ASSOCIATION LTD,912.40
SOUTHERN GAS NETWORKS LTD,913.20
QUANTEC CONSULTANTS LTD,916.30
AVONLINE PLC,916.42
DERWENT RESIDENTIAL CARE LTD,918.00
WATERS EDGE CAFE,918.60
ROSEMARY ROBERTS,922.50
TREVOR ROBERTS ASSOCIATES,925.00
DULWICH MEDICAL CENTRE,935.00
DAVID AUSTIN ROSE NURSERY LTD,935.85
EASTWAY ELECTRICAL CONTRACTORS,936.85
ARK HOME HEALTHCARE LTD,941.00
MCPS-PRS ALLIANCE LTD,941.31
RENTOKIL SHARED SERVICES LTD,943.08
F COLE,944.00
MEARS CARE LTD,946.40
BAKER ENGINEERING,948.54
NEW CENTURY CARE LTD,948.76
STUART HOUSE CARE HOME,949.56
JOHN STATTERS ASSOCIATES,950.00
YOUTH LEARNING NETWORK LTD,950.00
LONDON BOROUGH OF CAMDEN,957.26
APOLIONIA OKWOROBU,960.00
DIRECT TELECOM SERVICES LTD,960.00
DR MOHUA CHOWDHURY,960.00
JOHNSTON & MATHER,960.00
JOYCE PINKRAH,960.00
OLABISI OLAYINKA AROYEWUN,960.00
OLUWASHEYI ADEBAYO,960.00
OSAS MAXWELL OMORIYEKEWMEN,960.00
S T  COOK SO TRADING,960.00
SE5 FORUM FOR CAMBERWELL,960.00
TITILAYO ODUKO,960.00
D I TRADING LTD,961.20
MANOR PLACE SURGERY,962.50
JAMES ALLEN GIRLS SCHOOL,973.25
KENT COUNTY SUPPLIES,973.79
ACTIVITIES 4 U,975.00
LEDBURY T&RA,980.00
EMS EVENTS LTD,984.90
LIVELY MINDS CLUB,992.00
CHUBB FIRE LIMITED,992.38
BROWNE JACOBSON SOLICITORS,993.00
FABRIKAT (NOTTINGHAM) LTD,994.57
SMITH & BYFORD LTD,999.01
23RD CAMBERWELL (ST GILES) SCOUT GROUP,"1,000.00"
BERMONDSY COLTS FC,"1,000.00"
BUCHAN T&RA,"1,000.00"
DUNCAN LEWIS (SOLICITORS) LTD,"1,000.00"
"FOXTONS LTD, RESIDENTIAL LETTINGS","1,000.00"
FRIENDS OF SURREY SQUARE PARK,"1,000.00"
NUNHEADS VOICE LTD,"1,000.00"
PENNA PLC,"1,000.00"
ROMAIN INSPIRED TRAINERS LTD,"1,000.00"
SOMALI YOUTH ACTION FORUM,"1,000.00"
ST PETERS CHURCH,"1,000.00"
THE FRIENDS OF NUNHEAD CEMETERY BRITAIN,"1,000.00"
YOUNG ADULTS IN TRANSITION,"1,000.00"
PREMIER FRUITS CATERING LTD,"1,002.10"
WRIXONCARE SEVICES,"1,013.70"
HUMPTY DUMPTY NURSERY,"1,014.75"
CHARLES PACKE,"1,015.40"
JABDO PROPERTIES LTD,"1,015.40"
CHARITIES AID FOUNDATION,"1,016.98"
INITIAL WASHROOM SOLUTIONS,"1,021.72"
BELL BRUSH CO LTD,"1,021.95"
FAYERS PLUMBING & BUILDING SUPPLIES,"1,024.88"
DURRANTS PRESS CUTTINGS LIMITED,"1,030.76"
C BREWER & SONS LTD,"1,032.38"
GCH (MARTINS HOUSE) LTD,"1,039.88"
ST GILES TRUST,"1,040.00"
LAURA BRIGGS,"1,050.00"
COLLEGE OF OCCUPATIONAL THERAPIST,"1,052.00"
SPANDEX LTD,"1,063.65"
TEN EDUCATION LTD,"1,066.00"
ALERE TOXICOLOGY PLC,"1,078.00"
LIME LEGAL LTD,"1,080.00"
SMITH AND LEE PROPERTY LTD,"1,080.00"
FURZEHAM LODGE CARE HOME,"1,099.12"
CAROLINE GARDENS RESIDENTS ASSOCIATION,"1,100.00"
PERRONET HOUSE T&RA,"1,100.00"
KINGSLEY NAPLEY,"1,104.40"
STONELEIGH RESIDENTIAL CARE HOME LTD,"1,113.24"
PPG ARCHITECTURAL COATINGS,"1,117.10"
RED R DESIGN,"1,120.00"
SILVERLOCK MEDICAL CENTRE,"1,120.00"
THE SYMPHONY GROUP PLC,"1,121.60"
PB PARTNERS LTD,"1,122.29"
JONES YARRELL LEADENHALL,"1,122.61"
DRAPER T&RA,"1,125.00"
NATIONAL CRIME AGENCY,"1,125.00"
PARKSIDE T&RA,"1,125.00"
THE MANSE CARE HOME,"1,126.44"
CULTURE CARE AGENCY,"1,127.00"
GRESSWELL,"1,127.75"
ING LEASE (UK) LTD,"1,128.23"
RHODA POND PRODUCTIONS LTD,"1,135.00"
HOPE EDUCATION LTD,"1,138.00"
DANNY MORRIS T/A MORRIS TYRES SERVICES,"1,138.80"
VOICE FOR THE CHILD IN CARE,"1,140.53"
CHARLIE CHAPLIN ADVENTURE PLAYGROUND,"1,149.48"
CONNEXIONS CUISINE,"1,149.90"
NORBURY HALL RESIDENTIAL CARE HOME,"1,160.04"
CHILDREN AND FAMILY CARE LTD,"1,170.00"
HENRY FAWCETT COMMUNITY NURSERY,"1,170.00"
QUARTERMAN WINDSCREENS LLP,"1,174.50"
HARLINE LTD,"1,182.50"
BIFFA WASTE SERVICES LTD,"1,188.81"
HELIARC TECHNOLOGY LTD,"1,189.68"
AUTUMN LODGE CARE HOME,"1,190.80"
DENISE HEASMAN,"1,200.00"
LITTLE WINNERS DAY NURSERY 1,"1,200.00"
MARY MASON,"1,200.00"
MICHAEL J HACKETT,"1,200.00"
GROVE VILLA RESIDENTIAL CARE HOME,"1,201.60"
A  W  MARTIN,"1,209.20"
GS LAUNDRIES,"1,210.00"
EDENRED (INCENTIVES & MOTIVATION) LTD,"1,212.50"
BUXTON LODGE CARE HOME,"1,215.80"
LOOKING AHEAD HOUSING AND CARE,"1,216.36"
CORNWALLIS COURT,"1,221.72"
SOUTH AYRSHIRE COUNCIL,"1,229.88"
STROKE CARE,"1,230.00"
WADSWORTH SECURITY PRODUCTS,"1,231.60"
PROQUEST LLC,"1,235.00"
WEST BERKSHIRE COUNCIL,"1,237.97"
VIKING DIRECT LIMITED,"1,240.40"
WOODLANDS ESTATES LTD,"1,248.00"
BUPA CARE SERVICES,"1,250.16"
PLANET TRAINING LIMITED,"1,260.00"
UNIVERSAL TYRE & AUTOCENTRES,"1,261.18"
ACTION ON ADDICTION LTD,"1,261.44"
MORVEN HEALTHCARE LTD,"1,264.16"
BUPA CARE SERVICES (EGLANTINE VILLA),"1,265.40"
ANDREW BAILEY (IRO NETWORK),"1,266.75"
OPTIMUS PROFESSIONAL PUBLISHING LTD,"1,284.00"
MARBELLA HOTEL,"1,290.00"
WOODSTOCK (NELSTAR LTD),"1,298.16"
BEECHCARE CARE HOME,"1,300.16"
GOLD CARE HOMES (WOOD HOUSE),"1,307.12"
AIDAN BRIGGS,"1,312.50"
VANE HILL REST HOME,"1,313.04"
GALPINS SERVICE LTD,"1,315.33"
DEPARTMENT FOR WORKS & PENSIONS,"1,319.60"
FOUR SEASONS 2000 LTD-MARBOROUGH COURT,"1,322.24"
CANON UK LTD,"1,327.71"
QUINARY LTD,"1,330.00"
BUILDING MONITORING SERVICES LTD,"1,336.03"
BLIND VETERANS UK,"1,337.36"
LONDON METROPOLITAN UNIVERSITY,"1,350.00"
ACCESS INDEPENDENT LTD,"1,359.75"
SINEAD JOYCE,"1,360.00"
FUTURE ARTISAN,"1,375.00"
JANIE LIGHTFOOT TEXTILES LLP,"1,375.00"
THE LIME TREE RESIDENTIAL CARE HOME,"1,382.80"
ABC SELFSTORE,"1,398.95"
CITY OF LONDON,"1,400.00"
RICS BUSINESS SERVICES LTD,"1,400.00"
ALLIED REMEDIAL TREATMENTS LTD,"1,415.44"
LETS PLAY & LEARN NURSERY,"1,416.00"
CYGNET CARE LTD (CRESTA LODGE),"1,422.08"
SUPRA UK LTD.,"1,426.94"
EASYMOVE EA LIMITED,"1,427.00"
PORTELET CARE LTD,"1,429.28"
MALCOLM G SANKEY,"1,430.00"
THETFORD COMPACTORS FINANCE LTD,"1,430.00"
G F PLANNING,"1,440.00"
LBS SHELTERED HOUSING SERVICES,"1,440.00"
FIELDSIDE RESIDENTIAL CARE HOME,"1,447.56"
UNITED RESPONSE,"1,450.00"
KELLER HOUSE,"1,455.52"
LETTING INTERNATIONAL LTD,"1,470.00"
BUPA CARE HOMES (CHURCH FARM),"1,478.32"
CAMELOT PROPERTY MANAGEMENT LTD,"1,479.43"
POWELL & CO PROPERTY LTD,"1,480.00"
SILVERLINE REALITY LTD,"1,480.00"
PECKHAM PARK ROAD BASTIST CHURCH,"1,500.00"
GODFREYS (SEVENOAKS) LTD,"1,507.09"
SPRING LTD (T/A BALHAM BEDS),"1,508.29"
THAMESMEAD BUSINESS SERVICES  LTD,"1,515.80"
BUPA CARE (BROAD OAK MANOR),"1,517.24"
HC-ONE LTD (ELMWOOD CARE HOME),"1,517.24"
P S PROPERTIES UK,"1,530.54"
LIFE STYLE CARE PLC,"1,538.52"
THE RED HOUSE NURSING HOME LTD,"1,541.20"
ADICHIS HEALTHCARE LTD,"1,542.56"
TAAKSVALE HOUSING LTD,"1,558.50"
HOPELIT UK LTD,"1,559.32"
SOUTH ESSEX STOCKHOLDERS,"1,563.60"
DR R S DURSTON & PARTNERS T/A CAMBERWELL GREEN SURGERY,"1,565.00"
COMMUNITY CYCLEWORKS,"1,570.00"
OAKCROFT NURSING HOME LTD,"1,570.04"
MOULD GROWTH CONSULTANTS LTD,"1,584.35"
AVANTE PARTNERSHIP (WEYBOURNE),"1,599.00"
SIGNET KIDZ LTD,"1,599.00"
PHOENIX HEALTHCARE & RECRUITMENT,"1,607.77"
KAIROS COMMUNITY TRUST,"1,616.64"
PARSONAGE LODGE,"1,622.00"
ADOPTION UK,"1,624.75"
HC-ONE LTD (BIRCHWOOD GRANGE),"1,629.32"
SIEMENS FINANCIAL SERVICES LIMITED,"1,639.00"
THE MAUDSLEY LEARNING CENTRE,"1,640.00"
NETWORK RAIL INFRASTRUCTURE LTD,"1,650.00"
SYED & QUINN LTD,"1,650.00"
SIRON LTD,"1,656.00"
HOPLEY MICHAELS & PARTNERS,"1,658.14"
E H BROWN LTD,"1,661.12"
FOREST DRIVE RESIDENTIAL HOME LTD,"1,667.08"
ABBEY HEALTHCARE GROUP,"1,667.68"
COTTAGE & RURAL ENTERPRISES LTD,"1,685.52"
ABBEY CARE COMPLEX,"1,692.16"
STREATFIELD HOUSE,"1,696.36"
HC-ONE LTD (ALEXANDER CARE CENTRE),"1,700.68"
DUNDEE CITY COUNCIL,"1,710.08"
GREAT ORMOND STREET HOSPITAL,"1,714.50"
GURPREET KHANGURA,"1,720.00"
GEORGE GREGORIOU T/A ABOUT THIS VAN,"1,730.00"
MORLEIGH LTD,"1,741.56"
ANSTEY HORNE & CO,"1,750.00"
THACKRAY  WILLIAMS SOLICITORS,"1,750.00"
KONE PLC,"1,751.40"
LINKAGE COMMUNITY TRUST - LONG STAY,"1,755.68"
CIVIL CEREMONIES LTD,"1,772.54"
SUSSEX COMMUNITY NHST,"1,773.44"
GRANGE FARM COMPLEX,"1,778.36"
HC-ONE LTD (THE ORCHARD CARE HOME),"1,781.72"
WELLS CARE LTD,"1,787.80"
POD POINT LTD,"1,795.00"
MORGANICO,"1,800.00"
ROSELANDS,"1,800.00"
POSTURITE (UK) LTD,"1,820.98"
OVAL EVENTS LIMITED,"1,822.00"
D4P-UK LTD,"1,822.50"
GENERAL WELFARE OF THE BLIND,"1,825.93"
ELMWOOD R C H (MISSION CARE),"1,833.68"
P D CONSTRUCTION LTD,"1,836.00"
FAIRLIGHT REST HOME,"1,848.36"
CHARLES ENDIRECT LTD,"1,865.00"
CARE PROVIDERS (UK) LTD,"1,877.24"
AMENITY HORTICULTURAL SERVICES LTD,"1,880.00"
TAMARIS (SOUTH EAST) LTD,"1,914.00"
BH EDUCATION LTD,"1,925.00"
THACKERAY HOUSE CARE HOME,"1,927.52"
RANC CARE HOMES LTD,"1,935.64"
DR PATEL & PARTNERS,"1,938.00"
CULVERLEY CARE HOME,"1,939.20"
MAJOR HOUSING ASSOCIATION,"1,939.76"
STREET TREE CARE LTD,"1,950.00"
HAMMERSMITH AND FULHAM COUNCIL,"1,953.31"
FACILITIES STAFF TRAINING,"1,961.50"
ALBANY LODGE,"1,970.08"
SHL UK LTD,"1,971.00"
BRITISH TELECOMMUNICATIONS PLC,"1,976.96"
ST ANTONY`S CARE HOME,"1,979.60"
MH HANTS LTD (MAPLE HOUSE),"1,980.44"
ENVIRONMENT AGENCY,"1,980.46"
HSS HIRE SHOP,"1,991.08"
WEST DUNBARTONSHIRE COUNCIL,"1,994.12"
ARTHUR DEMOWBRAY,"2,000.00"
BURGESS SPORTS,"2,000.00"
CRIMESTOPPERS TRUST,"2,000.00"
GREENSPACE INFORMATION FOR GL CIC,"2,000.00"
RTC INVESTMENTS LTD,"2,000.00"
FOUR SEASONS HEALTH CARE (YORK COURT),"2,021.76"
NEOPOST LTD,"2,021.76"
GOLD CARE HOMES (BURROWS HOUSE) LTD,"2,033.88"
ATOS IT SERVICES UK LTD,"2,039.99"
MANOR PARK CARE HOME,"2,040.20"
BRITISH TELECOM PLC,"2,049.14"
HILL ASH HOUSE CARE HOME,"2,050.00"
WALM LANE NURSING HOME,"2,055.63"
BALCAS LTD,"2,079.00"
LINDEN LODGE SCHOOL,"2,081.40"
FUTURES FOR CHILDREN LIMITED,"2,111.82"
CLEARVIEW SURVEYS LTD,"2,125.00"
PLAN LONDON LTD,"2,150.00"
ROYAL ASSOCIATION FOR DEAF PEOPLE,"2,160.00"
THE ABBEYFIELD SOCIETY (PELHAM HOUSE),"2,160.00"
CHRIS FINES,"2,200.00"
ST AUBYNS NURSING HOME,"2,207.67"
PERFORMANCE CHEMICALS LTD,"2,211.15"
PROVENDER NURSERIES LTD,"2,216.50"
VENTRY RESIDENTIAL CARE,"2,222.00"
JOHN ROBINSON ELECTRICAL,"2,225.75"
SPALDINGS (UK) LTD,"2,241.97"
KENWARD TRUST,"2,242.80"
SHAW KELLY,"2,245.00"
LONDON BUBBLE THEATRE COMPANY,"2,248.20"
TOAD HALL NURSERY SCHOOL,"2,250.00"
HESLEY VILLAGE & COLLEGE,"2,257.14"
THE SALVATION ARMY - GLEBE COURT,"2,262.40"
CADOGAN CARE LTD,"2,272.96"
CARETECH COMMUNITY SERVICES LTD,"2,278.00"
SOUTHERN ELECTRIC,"2,285.15"
BUPA CARE HOMES,"2,287.08"
LEARNING ACADEMY (UK) LTD,"2,300.00"
MOUNT CARMEL LTD,"2,302.86"
RANYARD MEMORIAL CHARITABLE TRUST,"2,311.32"
ELMS NURSING HOME,"2,318.60"
THE BRADLEY GROUP,"2,324.60"
