date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,338.25,PHY LTS 65+,HOMECARE - SPOT,2103491983,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,338.25,PHY LTS 65+,HOMECARE - SPOT,2103491984,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,346.5,PHY LTS 65+,HOMECARE - SPOT,2103491986,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,346.5,PHY LTS 65+,HOMECARE - SPOT,2103491991,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,354.75,PHY LTS 65+,HOMECARE - SPOT,2103491993,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,354.75,PHY LTS 65+,HOMECARE - SPOT,2103492000,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,412.5,PHY LTS 65+,HOMECARE - SPOT,2103491974,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,412.5,PHY LTS 65+,HOMECARE - SPOT,2103492009,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,437.25,PHY LTS 65+,HOMECARE - SPOT,2103491976,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,437.25,PHY LTS 65+,HOMECARE - SPOT,2103491996,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,453.75,PHY LTS 65+,HOMECARE - SPOT,2103491985,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,528,PHY LTS 65+,HOMECARE - SPOT,2103491994,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,528,PHY LTS 65+,HOMECARE - SPOT,2103492014,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,635.25,PHY LTS 65+,HOMECARE - SPOT,2103491970,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,635.25,PHY LTS 65+,HOMECARE - SPOT,2103492011,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,039.50",PHY LTS 65+,HOMECARE - SPOT,2103491967,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,039.50",PHY LTS 65+,HOMECARE - SPOT,2103491968,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,039.50",PHY LTS 65+,HOMECARE - SPOT,2103491978,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,039.50",PHY LTS 65+,HOMECARE - SPOT,2103491990,1000070695
02.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,296.11,PHY STS 18-64,HOMECARE - IC,2103491846,1000003398
02.06.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,325.79,PHY STS 18-64,HOMECARE - IC,2103492027,1000066322
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,808.5,PHY STS 18-64,HOMECARE - IC,2103491969,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,204.50",PHY STS 18-64,HOMECARE - IC,2103491973,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,204.50",PHY STS 18-64,HOMECARE - IC,2103492007,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,617.00",PHY STS 18-64,HOMECARE - IC,2103491998,1000070695
02.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,906.89,PHY STS 65+,HOMECARE - IC,2103491842,1000003398
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,816.75,PHY STS 65+,HOMECARE - IC,2103492001,1000070695
02.06.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,816.73,SEN LTS 65+,HOMECARE - SPOT,2103492025,1000066322
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,420.75,SOCIAL ISOLATION,HOMECARE - SPOT,2103491975,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,420.75,SOCIAL ISOLATION,HOMECARE - SPOT,2103491982,1000070695
02.06.2022,ASSET MANAGEMENT,ARMINA LTD,"1,730.28",DISREPAIR,BUILDING R&M,2103488325,3000002121
02.06.2022,ASSET MANAGEMENT,ASHFORDS LLP OFFICE ACCOUNT,292.5,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,5902526738,1000082695
02.06.2022,ASSET MANAGEMENT,ASHFORDS LLP OFFICE ACCOUNT,441,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,5902526742,1000082695
02.06.2022,ASSET MANAGEMENT,INTAKT LTD,"7,600.00",ENG CONTRACTS,PROFESSIONAL FEES,5902526357,1000087217
02.06.2022,ASSET MANAGEMENT,AAA TRAINING CO. LTD,930,HEALTH AND SAFETY,TRAINING,5902526785,1000019958
02.06.2022,ASSET MANAGEMENT,AAA TRAINING CO. LTD,"1,310.00",HEALTH AND SAFETY,TRAINING,5902526677,1000019958
02.06.2022,ASSET MANAGEMENT HGF,ROYAL MAIL GROUP LTD,"1,507.06",160 TOOLEY ST.,POSTAGES,5902526580,1000061535
02.06.2022,ASSET MANAGEMENT HGF,IRON MOUNTAIN (UK) LTD,-877.81,REPAIR AND MAINTENANCE SERVICES,INFORMATION MANAGEMENT,5902527530,1000078591
02.06.2022,ASSET MANAGEMENT HGF,IRON MOUNTAIN (UK) LTD,"8,142.19",REPAIR AND MAINTENANCE SERVICES,INFORMATION MANAGEMENT,5902527529,1000078591
02.06.2022,ASSET MANAGEMENT HGF,IRON MOUNTAIN (UK) LTD,"8,412.08",REPAIR AND MAINTENANCE SERVICES,INFORMATION MANAGEMENT,5902527532,1000078591
02.06.2022,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,380,COMMERCIAL PROPERTIES,BUILDING R&M,5902526995,1000078031
02.06.2022,CENTRAL FUNCTIONS,BRITISH GAS TRADING LTD,"1,214.33",LEDBURY ESTATE,GAS,5902527605,1000055977
02.06.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,475,ADOPTION SUPP FUND,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
02.06.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FOSTERING ALLOWANCES,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.06.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"2,000.00",LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.06.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,257.14,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.06.2022,CHILDREN AND FAMILIES,VSC PLUS LTD,795,YJS MGMT & SUPPORT,TRAINING,5902527373,1000033656
02.06.2022,COMMUNITIES,METRO HOMECARE LTD,412.5,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103491979,1000070695
02.06.2022,COMMUNITIES,METRO HOMECARE LTD,412.5,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103492008,1000070695
02.06.2022,COMMUNITIES,POST OFFICE LTD,770,UKRAINIAN REFUGEES,MISCELLANEOUS EXPENSES,5902527642,1000069858
02.06.2022,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902527538,1000077883
02.06.2022,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902527540,1000077883
02.06.2022,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902527542,1000077883
02.06.2022,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902527551,1000077883
02.06.2022,CUSTOMER EXPERIENCE HGF,SG PATH LTD,595.9,CORONER'S,PROFESSIONAL FEES,5902527545,1000077883
02.06.2022,ENV & LEIS,HIQ NETWORK TYRES,325.65,MANAGEMENT TEAM,OTHER VEHICLE RUNNING COSTS,5902527688,1000077177
02.06.2022,ENVIRONMENT AND LEISURE,ADVANCED TRANSPORT RESEARCH LTD,585,CAPITAL PS (LEISURE),CONSTRUCTION,5902527592,1000070527
02.06.2022,ENVIRONMENT AND LEISURE,BETA DISTRIBUTION (SOUTH) LTD,410,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902527685,1000044844
02.06.2022,ENVIRONMENT AND LEISURE,ROGER MEARS ARCHITECTS LLP,"1,580.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - ARCHITECT,5902526929,1000085548
02.06.2022,ENVIRONMENT AND LEISURE,UNIVERSAL STONE LIMITED,"41,116.00",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT,2103483444,3000002215
02.06.2022,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,-431.86,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902527652,1000079116
02.06.2022,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,-359.89,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902527652,1000079116
02.06.2022,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,422.31,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902527658,1000079116
02.06.2022,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,431.86,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902527658,1000079116
02.06.2022,ENVIRONMENT DIRECTORATE,SHARPE PRITCHARD LLP,"3,653.00",SUSTAINABLE WASTE OVERHEADS,PAYMENTS FOR LEGAL SERVICES,5902527531,1790085
02.06.2022,F & C S EXCLUDING CORPORATE BUDGETS,CAPITA BUSINESS SERVICES LTD,"4,995.00",INCOME MANAGEMENT,SOFTWARE,5902527603,1000006291
02.06.2022,F & C S EXCLUDING CORPORATE BUDGETS,K R BATCHELOR,300,LEGAL SVCES MANAGEMENT,SUBSCRIPTIONS,5902527534,1000057554
02.06.2022,HOUSING,OCO LIMITED,"152,061.75",PAYMENTS CONTROL ACCOUNT - OCO,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902527606,1006066
02.06.2022,HOUSING,SMITH & BYFORD LTD,"130,701.25",SMITH AND BYFORD,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902527607,11212119
02.06.2022,HOUSING GENERAL FUND,UNIFIED CONSULTANCY LTD,"1,581.81",CAPITAL PS (HOUSING GF),ICT ACQUISITION,5902526471,1000081827
02.06.2022,HOUSING GENERAL FUND,BOON EDAM LTD,"3,482.10",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902526588,1000021458
02.06.2022,HOUSING GENERAL FUND,UNIFIED CONSULTANCY LTD,"11,709.85",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902526337,1000081827
02.06.2022,HOUSING HRA,DUCTCLEAN (UK) LIMITED,"73,225.00",CAPITAL PS (HRA),CONSTRUCTION,5902527659,1000062478
02.06.2022,HOUSING HRA,CALFORD SEADEN LLP,"9,000.00",CAPITAL PS (HRA),CONSTRUCTION FEES,5902527517,1061592
02.06.2022,HOUSING HRA,BUILDING ASSOCIATES LTD,"52,415.99",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT,2103488323,3000002218
02.06.2022,HOUSING HRA,A & E ELKINS LTD,"37,390.69",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103487766,4012501
02.06.2022,HOUSING HRA,GREATER LONDON AUTHORITY,"10,000.00",CAPITAL PS (HRA),PLANNING & S106 FEES,2103491688,1000015827
02.06.2022,HOUSING HRA,MARTIN ARNOLD LTD,"3,750.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902527095,1000076993
02.06.2022,HOUSING HRA,MARTIN ARNOLD LTD,"11,250.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902527193,1000076993
02.06.2022,HR & OT,INCLUSIVE EMPLOYERS LTD,600,CONTRACT COSTS � NON R/C,TRAINING,5902527638,1000083490
02.06.2022,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"11,228.64",STOCK SERVICES,BOOKS & PUBLICATIONS,5902527478,1494168
02.06.2022,PUBLIC HEALTH,SOCIAL FINANCE LIMITED,"45,000.00",COVID-19 CONTROL OUTBREAK MGMNT.FUND,EXTERNAL AGENCIES AND BODIES,5902527667,1000088272
02.06.2022,PUBLIC HEALTH,FULL SUPPORT HEALTHCARE LTD,675,COVID-19 VACCINATION SUPPORT,EQUIPMENT PURCHASE & REPAIR,5902526867,1000088429
02.06.2022,PUBLIC HEALTH,FULL SUPPORT HEALTHCARE LTD,995,COVID-19 VACCINATION SUPPORT,PROFESSIONAL FEES,5902526867,1000088429
02.06.2022,REGENERATION,BRESLIN CONSTRUCTION LTD,550,TOWER WORKSHOPS,BUILDING R&M,5902527001,1000078031
02.06.2022,RESIDENT SERVICES HGF,SOUTH OF THE RIVER INVESTMENTS LTD,"22,959.40",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902527631,1000073638
02.06.2022,RESIDENT SERVICES HGF,DMS PROPERTIES SERVICES LTD,"36,943.50",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902527657,1000081522
02.06.2022,RESIDENT SERVICES HGF,CIRCA HOMES LTD,"2,780.93",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902527522,1000083021
02.06.2022,RESIDENT SERVICES HGF,SHUTTLEWORTH (UK) LTD,"2,016.00",RAPID REHOUSING,EXTERNAL AGENCIES AND BODIES,5902527654,1000056468
02.06.2022,RESIDENT SERVICES HGF,SHUTTLEWORTH (UK) LTD,"2,232.00",RAPID REHOUSING,EXTERNAL AGENCIES AND BODIES,5902527653,1000056468
02.06.2022,RESIDENT SERVICES HGF,SHUTTLEWORTH (UK) LTD,"2,232.00",RAPID REHOUSING,EXTERNAL AGENCIES AND BODIES,5902527655,1000056468
02.06.2022,RESIDENT SERVICES HGF,PROPERTYPLACEBOOK LTD,910,RAPID REHOUSING,EXTERNAL AGENCIES AND BODIES,5902527624,1000077817
02.06.2022,RESIDENT SERVICES HGF,BRIDGE HOUSING SOLUTIONS,"2,000.00",RAPID REHOUSING,GRANTS,5902527040,1000085278
02.06.2022,SBS OPERATIONS,AKW MEDI-CARE LTD,253.78,SBS AIDS AND ADAPTATIONS,MATERIALS,5902527575,1000047103
02.06.2022,SBS SUPPORT,TOTALMOBILE LTD,"8,000.00",ICT & COMMUNICATIONS,SOFTWARE,5902527650,1000085502
02.06.2022,SBS SUPPORT,AGBW - QS LIMITED,"2,375.00",REORGANISATION COSTS,PROFESSIONAL FEES,5902526430,1000087604
02.06.2022,SOUTHWARK BUILDING SERVICES,CROSSFOLD ELECTRICAL WHOLESALERS,300,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902526940,1918395
02.06.2022,SOUTHWARK BUILDING SERVICES,REXEL UK LTD T/A NEWEY & EYRE,"1,182.25",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902527585,1000019785
02.06.2022,SOUTHWARK BUILDING SERVICES,REXEL UK LTD T/A NEWEY & EYRE,"1,182.25",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902527587,1000019785
02.06.2022,SOUTHWARK BUILDING SERVICES,REXEL UK LTD T/A NEWEY & EYRE,"1,771.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902527589,1000019785
02.06.2022,SOUTHWARK BUILDING SERVICES,REXEL UK LTD T/A NEWEY & EYRE,"2,325.50",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902527583,1000019785
02.06.2022,SOUTHWARK BUILDING SERVICES,REXEL UK LTD T/A NEWEY & EYRE,"3,401.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902527583,1000019785
02.06.2022,SOUTHWARK BUILDING SERVICES,KEMICO LIMITED,"3,909.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902527598,1000030226
02.06.2022,STRATEGIC FINANCING BUDGETS,COMENSURA LTD,"8,220.60",WEEKLY PAYMENTS,AGENCY STAFF,5902527680,1000051261
02.06.2022,STRATEGIC FINANCING BUDGETS,COMENSURA LTD,"780,071.50",WEEKLY PAYMENTS,AGENCY STAFF,5902527681,1000051261
03.06.2022,ASSET MANAGEMENT,ARMINA LTD,"3,233.37",DISREPAIR,BUILDING R&M,2103484624,3000002121
03.06.2022,ASSET MANAGEMENT HGF,KENT COUNTY COUNCIL - LASER,674.76,34 PECKHAM ROAD,GAS,5902526597,1000012926
03.06.2022,CENTRAL FUNCTIONS,DSI BILLING SERVICES LTD,344.79,OPERATIONAL TEAM,POSTAGES,5902526906,1000058640
03.06.2022,CHILDREN AND ADULT,ARVI CONSTRUCTION LTD,"4,500.00",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT,2103487770,3000002133
03.06.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,480,ADOPTION SUPP FUND,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
03.06.2022,CHILDREN AND FAMILIES,KENT COUNTY COUNCIL - LASER,"7,110.77",CENTRAL SUPPORT,GAS,5902526871,1000012926
03.06.2022,CHILDREN AND FAMILIES,KINSHIP CARERS HUB C.I.C,465,FOSTERING TEAM,EXTERNAL AGENCIES AND BODIES,5902526699,1000088438
03.06.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,480,NEW ASF,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
03.06.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,440.00",NEW ASF,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
03.06.2022,COMMUNITIES,GP GORDON LTD,"2,250.00",SAFER SOUTHWARK PARTNERSHIP ADMIN,CONSULTANTS SERVICES,5902527376,1000088262
03.06.2022,COMMUNITIES,KENNINGTON PARK ROAD T&RA,550,WEST CENTRAL,GRANTS,5902526788,1000078006
03.06.2022,CUSTOMER EXPERIENCE HGF,VP-AV LTD,"2,020.00",CORONER'S,COMMS & COMPUTING CONTRACT CHARGES,5902527472,1000003888
03.06.2022,ENVIRONMENT AND LEISURE,STITCHES MARQUEE HIRE LIMITED,742.5,CAPITAL PS (LEISURE),CONSTRUCTION,5902527364,1026432
03.06.2022,ENVIRONMENT DIRECTORATE,ELLIOT ENVIRONMENTAL LTD,400,STREET CLEANING-GENERAL,OTHER CONTRACTORS,5902527361,1000047392
03.06.2022,F & C S EXCLUDING CORPORATE BUDGETS,DSI BILLING SERVICES LTD,"5,408.41",ADMINISTRATIVE SUPPORT,POSTAGES,5902526903,1000058640
03.06.2022,F & C S EXCLUDING CORPORATE BUDGETS,POST OFFICE LTD,"1,000.00",ENERGY BILLS REBATE GRANT,MISCELLANEOUS EXPENSES,5902526957,1000069858
03.06.2022,HOUSING GENERAL FUND,WESSEX  LIFT CO LTD,"3,146.00",CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902527037,1174672
03.06.2022,HOUSING HRA,SALTASH ENTERPRISES LTD,"31,733.72",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103484640,4013605
03.06.2022,HR & OT,MINDAPPLES TRADING LTD,425,CORPORATE TRAINING BUDGETS,TRAINING,5902527634,1000080028
03.06.2022,HR & OT,MINDAPPLES TRADING LTD,750,CORPORATE TRAINING BUDGETS,TRAINING,5902527637,1000080028
03.06.2022,LEISURE DIRECTORATE,CASTLE WATER LTD,"5,757.88",BURGESS AREA TEAM,WATER,5902527565,1000078867
03.06.2022,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,088.98",CAMBERWELL LIBRARY,GAS,5902526561,1000012926
03.06.2022,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,556.08,CEMETERIES,GAS,5902527277,1000012926
03.06.2022,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"3,682.85",CREMATORIUM,GAS,5902527279,1000012926
03.06.2022,LEISURE DIRECTORATE,CASTLE WATER LTD,"5,007.78",DULWICH AREA TEAM,WATER,5902527372,1000078867
03.06.2022,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"3,373.10",DULWICH LIBRARY,GAS,5902526562,1000012926
03.06.2022,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"2,988.05",PECKHAM LIBRARY,GAS,5902526853,1000012926
03.06.2022,PLANNING AND TRANSPORT,PLANNING JUNGLE LTD,300,DEV MGT ADMIN & INCOME,SUBSCRIPTIONS,5902526822,1000071938
03.06.2022,SBS OPERATIONS,DUREY CASTINGS LTD,289,SBS COMMUNAL REPAIRS,MATERIALS,5902527630,1000053649
03.06.2022,SOUTHWARK BUILDING SERVICES,MAXAM DIRECT LTD,"1,236.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902527547,11139434
03.06.2022,STRATEGIC FINANCING BUDGETS,JOHNSON AUSTIN LTD,300,PROPERTY RELATED INSURANCE,PROFESSIONAL FEES,5902526809,1000040202
04.06.2022,CHILDREN AND ADULT,CULLINAN STUDIO LTD,"57,094.18",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - ARCHITECT,5902527345,1000087576
04.06.2022,CHILDREN AND FAMILIES,VSC PLUS LTD,795,ADOPT LONDON SOUTH,TRAINING,5902527093,1000033656
04.06.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,480,ADOPTION SUPP FUND,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
04.06.2022,CHILDREN AND FAMILIES,DARIT PUCHKOV PLAY THERAPY,450,NEW ASF,EXTERNAL AGENCIES AND BODIES,5902527378,1000087958
