vendor,�
KINGDOM SECURITY LTD,713.40
THETFORD COMPACTORS FINANCE LTD,715.00
LMT TRAINING & CONSULTANCY,720.00
PEGASUS INITIATIVES,720.00
SYBERSYSTEMS LTD,720.00
THE FOUNTAIN CHILDRENS CENTRE,720.00
TRAFFICMASTER LTD,720.00
TRINITY COLLEGE,723.00
TRADE UK T/A SCREWFIX DIRECT LTD,723.17
WOT SECURITY GROUP,725.00
NOTTING HILL HOUSING TRUST,727.08
UFTON ASSOCIATES LIMITED,727.30
ANCHOR TRUST (SUPPORTING PEOPLE),728.65
ADRIANA POP,735.00
LONDON RENTALS AND SALES LTD,738.48
CHARITIES AID FOUNDATION,739.53
JULIE NELSON RHODES,740.00
ABC SELFSTORE,741.93
PAULWAYS KENNELS,744.00
AWICS,750.00
BRIEF THERAPY PRACTICE,750.00
CHARTERED INSTITUTE OF HOUSING,750.00
LEDBURY T&RA,750.00
LEWIS TRAVEL UK PLC,750.00
OSBOURNES SOLICITORS,750.00
PARK PUBLISHING COMPANY LTD,750.00
SELLS FIRST IMPRESSIONS,750.00
NOVAR  SYSTEMS LTD,764.78
MERLIN CONTACT CENTRE,765.60
DTV TECHNICAL SERVICES LTD,770.00
THE SALVATION ARMY - GLEBE COURT,770.25
CHRISTIAN MEDICAL FELLOWSHIP,770.50
SPEED AGILITY & QUICKNESS,773.80
WATERS EDGE CAFE,779.40
ANNE-MARIE BRUCCHERI,780.00
MISCO,784.21
BRAMBLES,792.10
BIFFA WASTE SERVICES LTD,792.73
TILLERY VALLEY FOODS LTD,794.49
PLAYGROUND SERVICES,795.00
RAMSGATE CARE CENTRE,795.04
FLOBIS PROPERTIES LTD,800.00
LITTLE WINNERS DAY NURSERY 1,800.00
TESCO STORES LTD,800.00
WILLOW ESTATE AGENTS ( LONDON LTD),800.00
MAUREEN CARSON,803.75
BOURNE AMENITY LTD,807.00
DE LAGE LANDEN,810.00
MAGIC MIND NURSERY & PRE-SCHOOL,810.60
ENTRYPHONE COMPANY LTD,811.10
CARE UK HOMECARE,814.34
IL CAPPUCCINO LONDON LTD,818.20
C BREWER & SONS LTD,819.49
ST JOHNS AMBULANCE SUPPLIES (SAC),820.00
KATE LEONARD,825.00
F R JONES & SON,833.33
ESSEX ENVIRONMENTAL SUPPLIES LTD,840.07
CARPET RIGHT,846.56
BRIGHT INTERNATIONAL TRAINING,850.00
DAVID IDOWU FOUNDATION,850.00
DR N BOAST LIMITED,850.00
GORDON & CO MANAGEMENT,854.43
GO PLANT LIMITED,855.00
MANOR LODGE,860.08
OCR,861.80
LITTLE SAINTS NURSERY,864.00
THE LAW SOCIETY,875.00
MAXWELL AMENITY LIMITED,881.32
F.  H.  BRUNDLE,881.53
LEACH LEWIS PLANT LIMITED,882.60
MERLIN ENTERTAINMENTS (DUNGEONS) LTD,888.00
FIVE STAR CLEANING SERVICE LTD,895.00
CHURCHILL ASSOCIATES,895.50
GARY GRANGER,900.00
JAMMA UMOJA (COMMUNITY SERVICES) LTD,900.00
LEAP OUTDOORS,900.00
RICOH CAPITAL LTD,900.47
HONOR OAK HEALTH CENTRE,902.50
MESSAGELABS LTD,904.20
SITA  UK LTD,904.85
BLASE LAMBERT,910.00
BARRETTINE ENVIRONMENTAL HEALTH,912.51
THE ROYAL STAR AND GARTER HOME,917.12
JETCHEM SYSTEMS LIMITED,924.00
JADU LIMITED,925.00
HELEN CHOWNEY,927.80
NCMA,928.24
CAREWATCH (WESTMINSTER),936.57
NICEIC,945.40
BAKER ENGINEERING,948.63
HAREFIELD CARE HOME LTD,950.00
JAMES SALISBURY,950.00
MUSHKIL AASAAN LIMITED,950.04
WELLINGBOROUGH DOOR COMPANY LTD,952.00
RIVA OUTSIDE CATERING,953.10
EAST HORTICULTURE LIMITED,954.00
JOANNA EDWARDS,957.10
NORTHGATE VEHICLE HIRE (SOUTH EAST),957.18
ROBERTA HOUSE,958.20
M.F. KLEANTHOUS YOGA LIMITED,960.00
WELL INFORMED LIMITED,963.00
VIKING DIRECT LIMITED,971.12
BEDSTONE LTD,976.08
JUST COMMUNICATION LTD,980.00
IMAGEFARM T/A WILSON'S OF SLOANE ST,983.81
KINGSWAY STAIRS LTD,984.00
UNIQUE HELP LTD (HARBLEDOWN LODGE),988.93
BRITISH GAS TRADING LTD,990.01
PRINCES PLAIN PRIMARY SCHOOL,992.00
RICHARD FRANKFURT PHOTOGRAPHIC LTD,995.00
FROG ON THE GREEN DELI,997.00
WILLISPALMER,999.70
1ST CHOICE ESTATES LTD,"1,000.00"
ALEXANDER CRUICKSHANK LTD,"1,000.00"
EAST BROOKE HOUSING OPTIONS,"1,000.00"
MORGANICO,"1,000.00"
R&C PROPERTIES,"1,000.00"
S P A M T&RA,"1,000.00"
THE SUNDAY ESSIETT COMPANY LTD,"1,000.00"
WOLTERS KLUWER UK LTD,"1,009.95"
EDUZONE LTD,"1,014.15"
EDU-LAB LTD,"1,015.50"
DAVE MORECROFT,"1,020.00"
FOUR SEASONS (BAMFORD) LTD,"1,023.76"
CHILDRENS BOOKS LTD,"1,023.98"
SOUTH ASIAN ELDERLY ORGANISATION,"1,024.16"
MARTIN VITERA LTD,"1,024.98"
SIEMENS FINANCIAL SERVICES LIMITED,"1,026.00"
COMMUNITY ACTION SOUTHWARK,"1,032.00"
SENSE,"1,037.60"
HOMEFIELD COLLEGE,"1,041.52"
PAX CONSULTING,"1,045.00"
INVESTEC ASSET FINANCE PLC,"1,046.01"
BRICE BUILDING CONTRACTORS LTD,"1,047.75"
192BUSINESS LTD,"1,050.00"
MORGAN HUNT LTD,"1,050.00"
SOCIETY OF CHIEF LIBRARIANS,"1,050.00"
A J PAIN WASTE MANAGEMENT LTD,"1,056.00"
ECOLAB LTD PEST ELIMINATION DIVISION,"1,059.60"
ROSPA,"1,065.00"
HELEN M  BLACKBURN,"1,080.00"
TECHNIKER LTD,"1,080.00"
ON YOUR BIKE,"1,083.33"
YOLANTA HOUSE RESIDENTIAL HOME,"1,087.36"
TRUANCY CALL LIMITED,"1,089.18"
CULTURE CARE AGENCY,"1,092.00"
GOLDSMITHS COLLEGE,"1,093.00"
BROMLEY COLLEGE OF FURTHER AND HIGHER EDUCATION,"1,095.00"
BRAKE BROS,"1,096.27"
S GREEN AND SONS LTD,"1,097.40"
FRANKLYN RODGERS,"1,100.00"
JOHN GUEST SAFEGUARDING LIMITED,"1,100.00"
KEVIN HARRINGTON ASSOCIATES LTD,"1,100.00"
SYED & QUINN LTD,"1,100.00"
PENDLEBURY COURT CARE HOME,"1,116.96"
METHODIST HOMES (ST RAPHAELS),"1,117.48"
ANDREW BAILEY (IRO NETWORK),"1,119.50"
ASPIRE EDUCATION GROUP LTD,"1,120.00"
CHARLTON PARK (FOUR SEASONS),"1,120.38"
SWK VIETNAMESE CHINESE COMMUNITY DAY CENTRE,"1,132.00"
INNER LONDON HOTELS LTD,"1,139.00"
KENT FROZEN FOODS LTD,"1,142.91"
UNIQUE HELP LTD-CHESTERFIELD HOUSE,"1,147.64"
WEST SUSSEX COUNTY COUNCIL,"1,148.73"
VOICE PRODUCTS LTD,"1,149.42"
NINA BIRCH,"1,150.00"
PLAIN ENGLISH CAMPAIGN LTD,"1,150.00"
JOLLOFE,"1,153.09"
HERNE HILL YOUTH CYCLING CLUB,"1,156.00"
GLOUCESTER HOUSE NURSING HOME,"1,156.92"
GROVE VILLA RESIDENTIAL CARE HOME,"1,162.56"
THE MANSE CARE HOME,"1,163.52"
AINE O'KEEFFE,"1,170.00"
OAK GREEN LODGE,"1,170.00"
THE LIBERTY ELECTRICAL COMPANY LTD,"1,186.00"
DRAMATIC SOLUTIONS,"1,195.00"
THE COLLEGE OF ESTATE MANAGEMENT,"1,195.00"
BEXLEY WOMEN'S AID,"1,196.00"
ANTHONY COLLINS SOLICITORS LLP,"1,200.00"
ARGUS SOFTWARE(UK) LTD,"1,200.00"
COMUS T&RA,"1,200.00"
EDGE TRAINING LTD,"1,200.00"
FRAMA (UK) LTD,"1,200.00"
HOME OFFICE ACCOUNTING OFFICER,"1,200.00"
THE ENERGY AUDIT COMPANY,"1,200.00"
WYATT CARRUTHERS JEBB LTD,"1,200.00"
CORNWALLIS COURT,"1,203.80"
TRIAL-LINK LTD (JUBILEE COURT),"1,204.32"
SIGNBOX LIMITED,"1,206.13"
PINE LODGE CARE CENTRE,"1,207.24"
SOMERSET COUNTY COUNCIL,"1,209.25"
FOUR SEASONS 2000 LTD-MARBOROUGH COURT,"1,212.80"
STELLAFOAM LTD,"1,222.20"
RENTOKIL INITIAL UK LIMITED,"1,229.79"
MATERIALS SCIENCE CONSULTANTS LTD,"1,232.00"
ALBERTA T&RA,"1,233.00"
MAPEL WINDOWS COMPANY LTD,"1,233.00"
SECOM PLC,"1,233.79"
WATERLOO QUARTER BUSINESS ALLIANCE,"1,236.01"
ADOPTION UK,"1,236.51"
OPTIMUM TECHNOLOGY TRANSFER LTD,"1,240.00"
SPALDINGS (UK) LTD,"1,241.26"
BRITISH ASSOCIATION FOR EARLY CHILDHOOD,"1,243.40"
DIANE ANDREWS,"1,250.00"
OXFORD BROOKES UNIVERSITY,"1,250.00"
ROSEMARY POTTS,"1,250.00"
TWELVE EXECUTIVE COACHING  & MEDIATION,"1,250.00"
SEVENTY4 FOUNDATION,"1,251.00"
THE AHOY CENTRE,"1,260.00"
KAPLAN FINANCIAL LTD,"1,263.73"
TAMHEALTH LTD (FLOWERDOWN NURSING HOME),"1,264.84"
SKYREACH ACCESS SOLUTIONS LTD,"1,267.91"
CARE TRADE CHARITABLE TRUST,"1,268.57"
JABDO PROPERTIES LTD,"1,269.25"
SOUTH AYRSHIRE COUNCIL,"1,271.60"
PHOENIX SOFTWARE LTD,"1,276.48"
PPG ARCHITECTURAL COATINGS,"1,277.70"
THACKERAY HOUSE CARE HOME,"1,278.84"
THE ARTEMIS TEAM LTD,"1,282.50"
ASHURST PLACE REST HOME,"1,287.00"
POTTER FARM PRODUCE,"1,287.60"
COMMUNITY SERVICE VOLUNTEERS,"1,288.30"
GEMINI COMPLETE CUSTOMER SUPPORT,"1,289.40"
MORVEN HEALTHCARE LTD,"1,291.56"
ITS DESIGNS LIMITED,"1,293.00"
GKW WROUGHT IRON LTD,"1,295.00"
PRINT4UK,"1,295.00"
STREATFIELD HOUSE,"1,295.60"
PEARSON ASSESSMENT,"1,296.14"
MOULD GROWTH CONSULTANTS LTD,"1,296.40"
TRIBAL,"1,299.60"
PLANET TRAINING LIMITED,"1,300.00"
YOUR MOVE LTD,"1,300.00"
GOVNET COMMUNICATIONS,"1,301.00"
CEDARMORE (BEECHMORE COURT),"1,303.84"
ASCOT RESIDENTIAL HOMES LTD,"1,304.76"
BOWMAN & SWAIN PROPERTIES LTD,"1,305.00"
F A BARTLETT TREE EXPERTS CO LTD,"1,305.00"
QUEEN ELIZABETH HOUSE,"1,306.48"
ELEKTRA LIGHTING LTD,"1,310.00"
ACORN INTEGRATED SYSTEMS LIMITED,"1,312.00"
HYDE HOUSING ASSOCIATION LTD,"1,313.60"
LANDAU REECE LTD,"1,315.00"
POSTURITE (UK) LTD,"1,318.62"
SOUTH LONDON RENEGADES,"1,320.00"
SWETS BLACKWELL,"1,320.58"
THE NATIONAL AUTISTIC SOCIETY,"1,324.00"
LONDON BOROUGH OF TOWER HAMLETS,"1,324.68"
NCB SOLUTIONS LTD,"1,325.80"
VANE HILL REST HOME,"1,331.92"
NATIONAL GOVERNORS ASSOCIATION,"1,334.00"
PRINCE GEORGE DUKE OF KENT COURT,"1,340.40"
BUPA CARE SERVICES (STAMFORD NURSING HOME),"1,343.04"
LITTLE SISTERS OF THE POOR,"1,346.48"
C A BALDWIN & CO LTD,"1,348.75"
ANDY MELLON,"1,350.00"
KEHR & TUCKER,"1,350.00"
KENSINGTON & CHELSEA COLLEGE,"1,350.00"
WOOD HOUSE,"1,352.72"
CIBSE PUBLICATIONS,"1,353.19"
A A B TRADESMEN LLP,"1,358.38"
WESTON DIGITAL TECHNOLOGIES LTD,"1,373.50"
HENRY SHEACH LAWNMOWER SERVICES LTD,"1,374.38"
HAMMICKS,"1,376.90"
HC-ONE LTD (OBAN HOUSE CARE HOME),"1,391.44"
CORE CHILDRENS SERVICES LTD,"1,400.00"
THE LIME TREE RESIDENTIAL CARE HOME,"1,401.00"
ELMWOOD R C H (MISSION CARE),"1,407.08"
MORCO TARPAULINS & BLINDS LTD,"1,408.00"
CIRCLE APARTMENTS MANAGEMENT LTD,"1,412.28"
DARENTH CONSTRUCTION LTD,"1,426.00"
E ON,"1,426.81"
FACILITIES STAFF TRAINING,"1,427.12"
HAYES COURT NURSING HOME,"1,427.60"
SOUTHWARK GROUP OF TENANTS ORGANISATION,"1,436.00"
SIGN POST SOLUTIONS LTD,"1,440.22"
PORTELET CARE LTD,"1,440.48"
SHAW & SONS LTD,"1,440.81"
VANBRUGH COMMUNITY ASSOCIATION,"1,442.00"
SPECIALITY CARE (EMI) PLC,"1,450.40"
NORNA MOSES,"1,452.00"
DAGENHAM MOTORS,"1,456.00"
ACTIVE COMMUNITIES NETWORK LTD,"1,460.00"
SHERBOND LIMITED,"1,460.00"
ULRIKE DEHMEL,"1,467.10"
SHUTTLEWORTH (UK) LTD,"1,470.00"
INITIAL WASHROOM SOLUTIONS,"1,472.09"
CORNELL & VARLEY,"1,472.28"
KELLER HOUSE,"1,473.00"
MULBERRY HSE RESIDENTIAL,"1,473.00"
CHELSEA FC FOUNDATION,"1,474.00"
PECKHAM PRIDE BASKETBALL CLUB,"1,475.00"
16TH BERMONDSEY SCOUT GROUP,"1,477.42"
FIELDSIDE RESIDENTIAL CARE HOME,"1,480.04"
GREENHILL CARE HOME,"1,480.04"
TRANS UK SUPPLIES LTD,"1,483.93"
NPS SOUTH EAST LTD,"1,485.75"
REGENT CLEANING,"1,495.19"
ELECTRICAL TESTING LTD,"1,500.00"
JTL DELIVERING SKILLS FOR THE FUTURE,"1,500.00"
LIBERTY PRINTERS,"1,500.00"
SOUTHWARK LANCERS RUGBY CLUB,"1,500.00"
TABARD GARDENS NORTH,"1,500.00"
TESCO,"1,500.00"
ROSELANDS,"1,510.84"
BESAM LTD,"1,527.89"
BOLLARDS INTERNATIONAL LTD,"1,537.00"
HC-ONE LTD (ELMWOOD CARE HOME),"1,547.64"
NVQ LONDON LTD,"1,550.00"
SEAFORTH LODGE,"1,553.00"
MOTHERCARE UK LIMITED,"1,557.83"
MANOR PARK CARE HOME,"1,561.00"
THE RED HOUSE NURSING HOME LTD,"1,562.20"
PETER JONES ASSOCIATES,"1,562.66"
REDFORD CHARLES LTD,"1,562.83"
SITEXORBIS LTD,"1,563.49"
FUTURE HEATING LTD,"1,564.31"
PHOENIX HEALTHCARE & RECRUITMENT,"1,567.84"
ELPHA LECOINTE,"1,575.00"
L O X LIMITED,"1,582.50"
NCYPE,"1,589.80"
PREMIER FRUITS CATERING LTD,"1,591.46"
FOUR SEASONS HEALTHCARE LTD (SUMMERDALE COURT),"1,592.04"
WADSWORTH SECURITY PRODUCTS,"1,595.41"
HANOVER HOUSING ASSOCIATION,"1,597.25"
BRIDGEWATER ROOFING CONTRACTORS LTD,"1,597.50"
DAVIES JOHNSON AND COMPANY,"1,600.00"
THE CHARTER SCHL EDUC TRUST,"1,600.00"
NICOLAS GONZALVEZ GALLEGO,"1,600.37"
ASSESSMENT & QUALIFICATION ALLIANCE,"1,600.40"
EVESHAM MOTORS LTD,"1,609.05"
FLUID STRUCTURES,"1,610.00"
SOMERSET CARE LTD,"1,611.80"
CHARTERED INST. OF ENVIRONMENTAL HEALTH,"1,615.00"
SQUIBB DEMOLITION LTD,"1,615.18"
GREENCROSS CARE HOME,"1,622.68"
ERENS,"1,633.19"
ABBEYFIELD ROTHERHITHE SOCIETY LTD,"1,636.85"
FOUNDATION 4 LIFE (LLP),"1,650.00"
POLL POSITION,"1,650.00"
ROYAL HOLLOWAY AND BEDFORD NEW COLLEGE (RHBNC),"1,650.00"
SINCLAIR JOHNSON & PARTNERS LIMITED,"1,650.00"
DANARM MACHINERY LIMITED,"1,657.20"
CLINIDA CARE LTD (MAMSEY HOUSE CH),"1,664.96"
BEVAN BRITTAN,"1,679.00"
THE ANDOVER NURSING HOME,"1,679.96"
BRITISH JUDO ASSOCIATION,"1,685.00"
FAITHORN FARRELL TIMMS,"1,700.00"
INSTITUTE OF RISK MANAGEMENT,"1,700.00"
THE ACADEMY @ PECKHAM,"1,700.00"
UP PROJECTS LTD,"1,700.00"
RUNWOOD HOMES LTD (PARKVIEW),"1,700.07"
ABBEY CARE COMPLEX,"1,700.72"
COTTAGE & RURAL ENTERPRISES LTD,"1,700.72"
INTERFLON (UK) LTD,"1,700.80"
TWOFOLD LTD,"1,711.82"
SGN CONNECTIONS LTD,"1,712.40"
DUNDEE CITY COUNCIL,"1,718.76"
GREENWORKS SOLUTIONS LTD,"1,731.00"
ST DUNSTAN'S,"1,736.00"
CYCLE TRAINING UK LTD,"1,750.00"
STRICTLY EDUCATION LTD,"1,750.00"
GENERAL WELFARE OF THE BLIND,"1,753.33"
LINKAGE COMMUNITY TRUST - LONG STAY,"1,755.36"
WOMBWELL HALL NURSING HOME,"1,755.80"
SUSSEX COMMUNITY NHST,"1,755.88"
AUTOPARTS,"1,768.50"
GRANGE FARM COMPLEX,"1,778.36"
DBC FOODSERVICE,"1,782.29"
HOPLEY MICHAELS & PARTNERS,"1,793.23"
COMMUNITY PUBLICATIONS,"1,795.00"
ANCHOR CARE ALTERNATIVES,"1,798.20"
CAMBRIDGE ENVIRONMENTAL RESEARCH,"1,800.00"
HOARE LEA CONSULTING ENGINEERS,"1,800.00"
REVIVAL,"1,802.00"
BEECHCARE CARE HOME,"1,824.60"
VENTURA OFFICE SUPPLIES LTD,"1,825.34"
ALPHA CARE (CATERHAM) LTD,"1,832.60"
THE VILLA PRE-PREP SCHOOL & NURSERY,"1,840.00"
COLDNET REFRIGERATION (SOUTH) LIMITED,"1,852.00"
THREE C'S SUPPORT,"1,852.20"
YOUNG FUTURES,"1,861.00"
OSCAR HURST LTD,"1,868.33"
CARE PROVIDERS (UK) LTD,"1,868.68"
J VINDIS,"1,870.00"
JETSEAL,"1,875.50"
WYKEHAM HOUSE,"1,880.40"
ALLEYN'S JUNIOR SCHOOL,"1,883.00"
SIDCUP NURSING & RESIDENTIAL CENTRE,"1,883.20"
HAMTON CREST LTD,"1,888.60"
ST TERESA'S HOME FOR THE ELDERLY,"1,888.60"
JOHN LEWIS SOLUTIONS FOR BUSINESS,"1,891.73"
HOME OFFICE LEAVE TO REMAIN,"1,900.00"
WOODWARD LEWIS ASSOCIATES LTD,"1,900.00"
SURREY ESTATE TRA,"1,900.34"
DECATHLON,"1,910.47"
ANGLIA RETIREMENT HOMES LTD,"1,911.00"
CULVERLEY CARE HOME,"1,920.00"
WHIPPERSNAPPERS  PRODUCTION LTD,"1,920.00"
DAKEN HOUSE,"1,930.44"
SOUTHDOWN NURSING HOME,"1,933.15"
INSTITUTE OF ACOUSTICS,"1,940.00"
NEWITT & CO LTD,"1,941.43"
BURSTOW LODGE,"1,950.00"
TAMMY TAWADROS TRAINING & ORGANISATION,"1,950.00"
GRESSWELL,"1,963.89"
MH HANTS LTD (MAPLE HOUSE),"1,965.20"
GOSH COMICS,"1,967.46"
CREATING LIFESTYLES,"1,968.57"
FOUR SEASONS (UPLANDS CARE HOME),"1,970.24"
ROYAL MAIL RETAIL,"1,970.77"
ALBANY LODGE,"1,972.84"
ST AUBYNS NURSING HOME,"1,973.00"
WEST DUNBARTONSHIRE COUNCIL,"1,974.36"
SEABROOK MANOR,"1,974.80"
QUINTON HOUSE,"1,980.40"
ZURICH MUNICIPAL,"1,985.34"
NATIONAL AUTISTIC SOCIETY,"1,990.00"
ADDICTION RECOVERY CENTRES LTD,"2,000.00"
EVOLUTION INTERNET LTD,"2,000.00"
FREDERICK STAFFORD PLANNING,"2,000.00"
FRIENDS OF PECKHAM RYE PARK,"2,000.00"
HMCS,"2,000.00"
INTEC PUBLIC SECTOR,"2,000.00"
INTERACTIVE,"2,000.00"
THE ROYAL BANK OF SCOTLAND,"2,000.00"
THE WORK FOUNDATION,"2,000.00"
SERVITE HOUSE HOMES,"2,013.76"
LLOYD TURNER LTD,"2,020.00"
C C ASSOCIATES,"2,032.02"
CHARLIE CHAPLIN ADVENTURE PLAYGROUND,"2,036.08"
R S COMPONENTS,"2,038.76"
D W WINDSOR LIMITED,"2,039.45"
"WILMINGTON MANOR NURSING HOME, BUPA","2,047.80"
THE STATIONERY OFFICE LTD,"2,054.50"
SILVERLEAF CARE HOMES LIMITED,"2,060.00"
NJCH UNIQUE HELP GROUP,"2,060.60"
EASTRY HOUSE (FAMILY CARE HOMES LTD),"2,064.56"
USTIGATE,"2,070.00"
KONE PLC,"2,071.80"
GREAT ORMOND STREET HOSPITAL,"2,073.30"
ABBOTSLEIGH MEWS (BUPA),"2,081.00"
BURLINGTON UNIFORMS,"2,084.75"
WEST ONE PLANTS LTD,"2,085.00"
WATMORES SOLICITORS,"2,085.82"
KOHLER  MIRA LTD,"2,132.87"
HILL ASH HOUSE CARE HOME,"2,140.00"
ORCHID CELLMARK,"2,141.00"
DAWSONRENTALS SWEEPERS,"2,142.00"
BLACK CAT GUEST HOUSE,"2,175.00"
TREASURE HOUSE (LONDON) CIC,"2,176.00"
HORIZON HOUSING GROUP LTD,"2,182.50"
IN COMPANY TRAINING SERVICES LTD,"2,185.50"
ORANGE PERSONAL COMMUNICATIONS,"2,189.14"
BOURNEMOUTH UNIVERSITY,"2,195.00"
HAYS ACCOUNTANCY PERSONNEL,"2,196.00"
DOLBEN STREET LLP,"2,200.00"
INFOSHARE LIMITED,"2,200.00"
HC-ONE LTD (THE ORCHARD CARE HOME),"2,203.24"
INNER LONDON & CITY FPC,"2,225.00"
RACE EQUALITY,"2,238.00"
LANDMARK SERVICES,"2,250.00"
SOUTHSIDE REHABILITATION ASSN,"2,250.00"
EDEXCEL,"2,251.80"
CARIDON PROPERTY SERVICES LTD,"2,253.86"
BLAVO & CO SOLICITORS,"2,260.00"
ICT EDUCATIONAL SERVICES LTD,"2,267.93"
BUPA CARE HOMES,"2,268.80"
ORANGE BUSINESS COLLECTIONS,"2,269.69"
CARETECH COMMUNITY SERVICES LTD,"2,278.00"
RENNICKS (UK) LTD,"2,280.99"
ARGOS BUSINESS SOLUTIONS,"2,283.58"
TEAM (ENERGY AUDITING AGENCY) LTD,"2,284.68"
C S LONDON PROPERTIES LTD,"2,285.00"
NIGHTINGALE NURSING HOME,"2,285.28"
NETWORK RAIL,"2,294.16"
APPLEGARTH HOUSE COOPERATIVE LTD,"2,300.00"
LYNN SEAR,"2,300.00"
THE COMMUNITY HOUSING ASSN LTD,"2,305.00"
G F PLANNING,"2,310.00"
NEWLYN PLC,"2,316.84"
ACORN LODGE LTD,"2,321.20"
VOICE FOR THE CHILD IN CARE,"2,325.64"
GS LAUNDRIES,"2,336.00"
EIBE PLAY LTD,"2,339.11"
SHELTER TRAINING LTD,"2,342.00"
ADIEMUS CARE LTD T/A HOLLIES,"2,358.80"
LEATHERMARKET JMB HOUSING,"2,368.44"
PDERS KEY LIFTS,"2,370.17"
LONDON REGIONAL TRANSPORT,"2,378.50"
BIRDEL FLOORING CONTRACTORS LTD,"2,394.54"
HAILEY TRAINING LTD,"2,397.00"
PATRIDGE & PRINT LTD,"2,399.00"
EASYMOVE EA LIMITED,"2,400.00"
LONDON & ESSEX NEWSPAPERS LTD,"2,412.00"
VIEW DESIGN LIMITED,"2,447.00"
INDUSTRIAL MAINTENANCE GROUP ( IMG),"2,447.74"
MARKET ENTRY MEDIA LIMITED,"2,450.00"
HAB INTERNATIONAL LIMITED,"2,451.06"
MEERA NURSING HOME LTD,"2,459.60"
FLEXIFORM BUSINESS FURNITURE LIMITED,"2,462.40"
ACCESS INDEPENDENT LTD,"2,469.50"
CANON UK LTD,"2,475.00"
MCQUAY SERVICES,"2,475.00"
SOFTWARE FOR DATA ANALYSIS LTD,"2,475.00"
CROSSFOLD ELECT  WHOLESALERS LTD,"2,481.52"
