date,vendor,�
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-993.96
29.12.2015,THE DULWICH CARE CENTRE,-970.44
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-967.92
29.12.2015,METHODIST HOMES (ST RAPHAELS),-960.52
29.12.2015,METHODIST HOMES (ST RAPHAELS),-960.52
29.12.2015,METHODIST HOMES (ST RAPHAELS),-960.52
29.12.2015,METHODIST HOMES (ST RAPHAELS),-960.52
29.12.2015,METHODIST HOMES (ST RAPHAELS),-960.52
29.12.2015,RIVERLEE CARE HOME,-939.12
21.12.2015,MEDACS HOMECARE,-936
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-935.56
29.12.2015,AVANTE PARTNERSHIP (WEYBOURNE),-932.96
29.12.2015,AUTUMN LODGE CARE HOME,-932.68
29.12.2015,PARKVIEW NURSING HOME,-928.92
21.12.2015,WESTMINSTER HOMECARE LTD,-925.08
29.12.2015,LOVE WALK HOSTEL FOR DISABLED,-923.96
29.12.2015,BARCHESTER HEALTHCARE LTD,-888.24
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-886.84
21.12.2015,LONDON CARE PLC,-876.09
23.12.2015,REDACTED PERSONAL DATA,-863.65
29.12.2015,N NOTARO HOMES LTD,-862.4
29.12.2015,"WILMINGTON MANOR NURSING HOME, BUPA",-860.08
29.12.2015,CHARING LODGE LTD,-854.48
29.12.2015,THE DULWICH CARE CENTRE,-848.84
29.12.2015,ALBANY CARE HOME,-844.52
29.12.2015,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,-842.92
29.12.2015,FOUR SEASONS (2000) LTD,-830.88
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-820.92
29.12.2015,BUPA CARE HOMES (HAYDALE CARE HOME),-813.08
29.12.2015,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-799.28
29.12.2015,CYGNET CARE LTD (CRESTA LODGE),-797.12
29.12.2015,WATERFIELD SUPPORTED HOMES LTD,-793.89
29.12.2015,COATE WATER CARE COMPANY LTD,-792.2
29.12.2015,GCH (MARTINS HOUSE) LTD,-790.56
29.12.2015,RUNWOOD HOMES LTD (FRANK FOSTER HOUSE),-788.48
29.12.2015,WESTCOMBE PARK NURSING HOME,-787.92
29.12.2015,WESTCOMBE PARK NURSING HOME,-787.92
29.12.2015,WESTCOMBE PARK NURSING HOME,-787.92
21.12.2015,THAMES HOMECARE,-787.68
29.12.2015,BUPA CARE (BROAD OAK MANOR),-787.36
29.12.2015,BUPA CARE (GALLION'S VIEW),-781.64
29.12.2015,HAVELOCK COURT (BUPA CARE),-772.12
29.12.2015,BELMONT SANDBANKS LTD (MADEIRA LODGE),-770.6
24.12.2015,EDF ENERGY,-766.02
29.12.2015,CORNWALLIS COURT,-765.64
29.12.2015,THE MANSE CARE HOME,-758.48
17.12.2015,YOUNG FUTURES,-754.72
04.12.2015,YOUNG FUTURES,-754.52
29.12.2015,FOUR SEASONS (UPLANDS CARE HOME),-737.12
29.12.2015,YARA ENTERPRISES LTD,-737
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-733.52
29.12.2015,CASTLEBAR HEALTHCARE LTD,-729.14
29.12.2015,LITTLE SISTERS OF THE POOR,-713.48
29.12.2015,NORBURY HALL RESIDENTIAL CARE HOME,-712.84
29.12.2015,REDACTED PERSONAL DATA,-712.8
29.12.2015,AVANTE PARTNERSHIP (WEYBOURNE),-711.88
04.12.2015,YOUNG FUTURES,-691.55
29.12.2015,NIGHTINGALE HOUSE CARE CENTRE,-688
29.12.2015,FOUR SEASONS (UPLANDS CARE HOME),-687.84
22.12.2015,REDACTED PERSONAL DATA,-684.1
29.12.2015,THE ELMS (SELBH),-681.24
08.12.2015,MIHOMECARE LTD,-674.73
29.12.2015,MISSION CARE,-667.64
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-665.6
29.12.2015,PARKVIEW NURSING HOME,-663.52
24.12.2015,EDF ENERGY,-663.51
29.12.2015,BUPA CARE (PRIORY MEWS),-655.76
29.12.2015,GREENHILL CARE HOME,-652.2
29.12.2015,FOUR SEASONS 2000 LTD,-651
29.12.2015,THE ELMS (SELBH),-640.8
22.12.2015,REDACTED PERSONAL DATA,-634.37
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-633.56
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-631.04
29.12.2015,AVANTE PARTNERSHIP (WEYBOURNE),-626.64
10.12.2015,REDACTED PERSONAL DATA,-625
22.12.2015,REDACTED PERSONAL DATA,-612.95
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-610.76
29.12.2015,VOYAGE LTD (EVESLEIGH KENT),-607.32
29.12.2015,COLLINGWOOD COURT (BUPA CARE HOMES),-604.44
29.12.2015,CHISLEHURST CARE LTD,-601.12
29.12.2015,CHISLEHURST CARE LTD,-601.12
29.12.2015,CHISLEHURST CARE LTD,-601.12
29.12.2015,COPPERMILL CARE LTD,-600.6
29.12.2015,FOUR SEASONS (2000) LTD,-599.92
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-590.92
29.12.2015,FOUR SEASONS (2000) LTD,-585.36
29.12.2015,PARKVIEW NURSING HOME,-583.68
29.12.2015,BLIND VETERANS UK,-578.48
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-564.72
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-563.16
29.12.2015,CORNERWAYS RESIDENTIAL HOME,-559.12
29.12.2015,STONELEIGH RESIDENTIAL CARE HOME LTD,-556.76
29.12.2015,THE NATIONAL AUTISTIC SOCIETY SVCS,-550.32
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-550.08
29.12.2015,GOLD CARE HOMES (BURROWS HOUSE) LTD,-548.48
17.12.2015,EDF ENERGY,-548.43
29.12.2015,FIELDSIDE RESIDENTIAL CARE HOME,-545.76
29.12.2015,THE DULWICH CARE CENTRE,-542
29.12.2015,THE ELMS (SELBH),-540.04
21.12.2015,LONDON CARE PLC,-537.95
29.12.2015,THE DULWICH CARE CENTRE,-537.52
29.12.2015,LONGHURST & HAVELOK HOMES LTD,-535.4
29.12.2015,GOLD CARE HOMES (BAUGH HOUSE),-534.48
29.12.2015,OAKCROFT NURSING HOME LTD,-533.04
29.12.2015,HC-ONE LTD (ALEXANDER CARE CENTRE),-531.8
29.12.2015,HC-ONE LTD (ALEXANDER CARE CENTRE),-531.8
29.12.2015,HC-ONE LTD (ALEXANDER CARE CENTRE),-531.8
29.12.2015,COLLINGWOOD COURT (BUPA CARE HOMES),-528.8
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-528.8
29.12.2015,ROYAL HOSPITAL FOR NEURODISABILITY,-528.8
21.12.2015,CARE DIRECT,-528.24
29.12.2015,ROSEDENE NURSING HOME,-522.76
29.12.2015,MANLEY COURT NURSING HOME (BUPA),-521.24
09.12.2015,REDACTED PERSONAL DATA,-516.98
29.12.2015,BUPA CARE HOMES (HAYDALE CARE HOME),-515.2
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-515.04
29.12.2015,PRIORY,-514.52
29.12.2015,MIDDLETON GROVE HEALTHCARE,-511.4
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-509.32
29.12.2015,CAVENDISH HEALTHCARE (UK) LTD,-509.28
29.12.2015,CAVENDISH HEALTHCARE (UK) LTD,-509.28
29.12.2015,CAVENDISH HEALTHCARE (UK) LTD,-509.28
29.12.2015,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-509.2
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.88
29.12.2015,MORTIMER SOCIETY,-507.6
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.48
29.12.2015,ST AUBYNS NURSING HOME,-506.64
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-506.28
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.92
29.12.2015,PRIORY GROUP NORTHERN OFFICE,-505.6
29.12.2015,HEATHERDENE NURSING HOME,-505.4
29.12.2015,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),-505.2
29.12.2015,AITCH CARE HOMES (LONDON) LTD,-505.2
29.12.2015,AVERY HOMES (NELSON) LTD - BIRCHWOOD GRANGE,-505.2
29.12.2015,C & P LTD (KIMBERLEY CARE),-505.2
29.12.2015,FOUR SEASONS (UPLANDS CARE HOME),-505.2
29.12.2015,GIBSON LODGE EMI NURSING,-505.2
29.12.2015,GIBSON LODGE EMI NURSING,-505.2
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.2
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.2
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.2
29.12.2015,LAURELS NURSING CARE CENTRE,-505.2
29.12.2015,LORVEN HOUSING LTD,-505.2
29.12.2015,LORVEN HOUSING LTD,-505.2
29.12.2015,PARKVIEW NURSING HOME,-505.2
29.12.2015,PARKVIEW NURSING HOME,-505.2
29.12.2015,PARKVIEW NURSING HOME,-505.2
29.12.2015,RIVERLEE CARE HOME,-505.2
29.12.2015,STRODE PARK FNDN FOR THE DISABLED,-505.2
29.12.2015,THE COMMUNITY HOUSING ASSN LTD,-505.2
29.12.2015,THE ELMS (SELBH),-505.2
29.12.2015,WATERFIELD SUPPORTED HOMES LTD,-505.2
29.12.2015,PARKVIEW NURSING HOME,-504.92
29.12.2015,FOUR SEASONS (2000) LTD,-504.88
29.12.2015,TUDOR HOUSE,-503.84
29.12.2015,FOREST DRIVE RESIDENTIAL HOME LTD,-503.76
29.12.2015,LEONARD CHESHIRE (GARDEN HOUSE),-503.48
29.12.2015,ABBEY HEALTHCARE GROUP,-503.2
29.12.2015,ATHOL HOUSE LONDON CHESHIRE HOMES,-503.2
29.12.2015,BRANDON TRUST,-503.2
29.12.2015,BRITISH HOME & HOSPITAL FOR INCURABLES,-503.2
29.12.2015,BUPA CARE (GALLION'S VIEW),-503.2
29.12.2015,BUPA CARE HOMES (CHURCH FARM),-503.2
29.12.2015,BUPA CARE SERVICES (EGLANTINE VILLA),-503.2
29.12.2015,CARE UK,-503.2
29.12.2015,CARE UK,-503.2
29.12.2015,COLLINGWOOD COURT (BUPA CARE HOMES),-503.2
29.12.2015,COTTAGE & RURAL ENTERPRISES LTD,-503.2
29.12.2015,FOUR SEASONS (2000) LTD,-503.2
29.12.2015,FOUR SEASONS (2000) LTD,-503.2
29.12.2015,GOLD CARE HOMES (BAUGH HOUSE),-503.2
29.12.2015,GROVE VILLA RESIDENTIAL CARE HOME,-503.2
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
29.12.2015,LEONARD CHESHIRE (GARDEN HOUSE),-503.2
29.12.2015,LONDON RESIDENTIAL HEALTHCARE LTD,-503.2
29.12.2015,N NOTARO HOMES LTD,-503.2
29.12.2015,PARKGATE MANOR,-503.2
29.12.2015,PARKGATE MANOR,-503.2
29.12.2015,PARKVIEW NURSING HOME,-503.2
29.12.2015,PRIORY GROUP NORTHERN OFFICE,-503.2
29.12.2015,RYDE HOUSE,-503.2
29.12.2015,SCOPE,-503.2
29.12.2015,STREATFIELD HOUSE,-503.2
29.12.2015,THE LIME TREE RESIDENTIAL CARE HOME,-503.2
29.12.2015,THE PADDOCK (THE SWALLOW GROUP),-503.2
29.12.2015,THE RED HOUSE NURSING HOME LTD,-503.2
29.12.2015,VICTORIA NURSING GROUP LTD,-503.2
29.12.2015,PORTELET CARE LTD,-502.48
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-501.68
29.12.2015,CARE MANAGEMENT GROUP,-500.92
29.12.2015,NORFOLK HOUSE,-500.24
29.12.2015,NORBURY HALL RESIDENTIAL CARE HOME,-500
04.12.2015,YOUNG PEOPLE AT HEART LTD,-500
29.12.2015,ELSWICK HALL CARE HOME,-499.2
29.12.2015,THE PADDOCK (THE SWALLOW GROUP),-499.2
29.12.2015,FOUR SEASONS (2000) LTD,-495.8
29.12.2015,THE REGARD PARTNERSHIP,-495.8
29.12.2015,LAURELS NURSING CARE CENTRE,-490.55
29.12.2015,THE OLD  SCHOOL HOUSE (MADELEY),-486
29.12.2015,THE REGARD PARTNERSHIP,-485.2
11.12.2015,THAMES HOMECARE,-482.63
04.12.2015,YOUNG FUTURES,-481.08
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-480.2
15.12.2015,KAIROS COMMUNITY TRUST,-473.14
29.12.2015,HASLINGTON RESIDENTIAL HOME,-472.6
29.12.2015,EQUINOX,-467.96
29.12.2015,EQUINOX,-440.2
29.12.2015,CARELINE LIFESTYLES (UK) LTD,-438.36
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-434.6
29.12.2015,EQUINOX,-425.92
15.12.2015,HEBRON TRUST,-420.03
29.12.2015,GLEN CARE GROUP,-409.52
29.12.2015,BRANDON TRUST,-408.04
29.12.2015,CARE MANAGEMENT GROUP,-408.04
29.12.2015,SANCTUARY CARE (ASHLEY COOPER HSE),-408.04
29.12.2015,SUSSEX HEALTHCARE (RAPKYNS) GROUP,-408.04
22.12.2015,REDACTED PERSONAL DATA,-407.03
29.12.2015,BRANDON TRUST,-404.04
29.12.2015,DISABILITIES TRUST,-402.76
29.12.2015,ASHDENE HOUSE LIMITED,-401.56
29.12.2015,THE REGARD PARTNERSHIP,-401.12
29.12.2015,THE MEATH,-400.64
29.12.2015,BRANDON TRUST,-400.6
29.12.2015,CRAEGMOOR (WINDSOR HOUSE),-400.6
29.12.2015,CRAEGMOOR DEVONSHIRE ROAD PRIORY,-400.6
29.12.2015,CRAEGMOOR WHEELHOUSE PRIORY,-400.6
29.12.2015,LINKAGE COMMUNITY TRUST - LONG STAY,-400.6
29.12.2015,LOVE WALK HOSTEL FOR DISABLED,-400.6
29.12.2015,OGILVIE COURT,-400.6
29.12.2015,THE NATIONAL AUTISTIC SOCIETY SVCS,-400.6
29.12.2015,THE REGARD PARTNERSHIP,-400.6
29.12.2015,THE REGARD PARTNERSHIP (INGLEWOOD HSE),-400.6
29.12.2015,VOYAGE LTD (EVESLEIGH KENT),-400.6
09.12.2015,SPM LITHOGRAPHICS LTD,-400
29.12.2015,GROVE CARE PARTNERSHIP,-391.64
29.12.2015,SEEABILITY,-391
29.12.2015,THE REGARD PARTNERSHIP,-387.52
29.12.2015,MORTIMER SOCIETY,-386.36
04.12.2015,CONTACT PROFESSIONALS,-380
04.12.2015,CONTACT PROFESSIONALS,-380
29.12.2015,THE MEATH,-377.84
21.12.2015,REDACTED PERSONAL DATA,-377.5
04.12.2015,REDACTED PERSONAL DATA,-368.5
29.12.2015,DIAGRAMA HEALTH CARE,-366.4
29.12.2015,FAIRLIE HEALTHCARE LTD,-366.4
29.12.2015,FIR TREE LODGE (SEE ABILITY),-366.4
29.12.2015,HAVELOCK COURT (BUPA CARE),-366.4
29.12.2015,HELENE CARE LTD,-366.4
29.12.2015,KINGS LODGE,-366.4
29.12.2015,STEPPING STONES RESETTLEMENT UNIT,-366.4
29.12.2015,CRAEGMOOR HEALTHCARE,-364.6
29.12.2015,VOYAGE LTD (EVESLEIGH KENT),-361.36
21.12.2015,AGE UK  LEWISHAM & SOUTHWARK,-360
21.12.2015,AGE UK  LEWISHAM & SOUTHWARK,-360
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,-358.3
29.12.2015,GROVE CARE PARTNERSHIP,-355.32
29.12.2015,FLAGSWAN TWO LIMITED,-352.16
29.12.2015,HAZELDENE LTD,-351.52
26.12.2015,THAMES WATER UTILITIES LTD,-350.43
22.12.2015,REDACTED PERSONAL DATA,-350.03
29.12.2015,VALUE IN CARE LTD,-348.6
29.12.2015,CHOICE SUPPORT,-346.6
29.12.2015,THE WHITE HOUSE CARE HOME,-346.6
29.12.2015,LEX AUTOLEASE,-345.63
29.12.2015,SENSE,-344.24
29.12.2015,LEONARD CHESHIRE (GARDEN HOUSE),-343.8
29.12.2015,CLACTON FAMILY TRUST LTD,-341.84
08.12.2015,THAMES HOMECARE,-330.53
29.12.2015,HAVELOCK COURT (BUPA CARE),-329.2
29.12.2015,PARKVIEW NURSING HOME,-329.2
21.12.2015,FRESH IDEAS & SOLUTIONS SERVICES CIC,-329.19
29.12.2015,LOVE WALK HOSTEL FOR DISABLED,-328.24
29.12.2015,THE DULWICH CARE CENTRE,-328.24
29.12.2015,COMMUNITY INTEGRATED CARE,-327.12
29.12.2015,CHOICE SUPPORT,-326.96
29.12.2015,BRANDON TRUST,-326.36
29.12.2015,CHOICE LTD,-325.48
29.12.2015,BRANDON TRUST,-324.88
21.12.2015,REDACTED PERSONAL DATA,-323.68
29.12.2015,INSIGHT,-321.88
29.12.2015,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),-321.8
29.12.2015,ASD UNIQUE SERVICES LTD,-321.8
29.12.2015,ASHBROOK HOUSE,-321.8
29.12.2015,ASHINGHAM HOUSE LIMITED,-321.8
29.12.2015,AVERY HOMES (NELSON) LTD - MERLIN COURT,-321.8
29.12.2015,BRANDON TRUST,-321.8
29.12.2015,BRANDON TRUST,-321.8
29.12.2015,BRANDON TRUST,-321.8
29.12.2015,BRANDON TRUST,-321.8
29.12.2015,BRANDON TRUST,-321.8
29.12.2015,BRANDON TRUST,-321.8
29.12.2015,BRANDON TRUST,-321.8
29.12.2015,BRANDON TRUST,-321.8
29.12.2015,BRANDON TRUST,-321.8
29.12.2015,BRANDON TRUST,-321.8
29.12.2015,BRANDON TRUST,-321.8
29.12.2015,BROADHAM CARE LIMITED,-321.8
29.12.2015,CHOICE LTD,-321.8
29.12.2015,CHOICE LTD,-321.8
29.12.2015,CRAEGMOOR WILLOWS HYTHE PRIORY,-321.8
29.12.2015,D K CARE LTD (CAMBER LODGE),-321.8
29.12.2015,DIAGRAMA HEALTH CARE,-321.8
29.12.2015,DIAGRAMA HEALTH CARE,-321.8
29.12.2015,DIAGRAMA HEALTH CARE,-321.8
29.12.2015,DUNDEE CITY COUNCIL,-321.8
29.12.2015,EASTRY HOUSE (FAMILY CARE HOMES LTD),-321.8
29.12.2015,EMBRACE ALL LTD,-321.8
29.12.2015,FERRY CARE LTD,-321.8
29.12.2015,FOXLEY LANE,-321.8
29.12.2015,GLENPAT HOMES,-321.8
29.12.2015,GROVE CARE PARTNERSHIP,-321.8
29.12.2015,HAVELOCK COURT (BUPA CARE),-321.8
29.12.2015,HAZELDENE LTD,-321.8
29.12.2015,HORNCASTLE CARE CENTRE,-321.8
29.12.2015,INSIGHT,-321.8
29.12.2015,LEONARD CHESHIRE (GARDEN HOUSE),-321.8
29.12.2015,LEONARD CHESHIRE (GARDEN HOUSE),-321.8
29.12.2015,LEONARD CHESHIRE (GARDEN HOUSE),-321.8
29.12.2015,LIAISE LONDON LTD,-321.8
29.12.2015,LOVE WALK HOSTEL FOR DISABLED,-321.8
29.12.2015,REDACTED PERSONAL DATA,-321.8
29.12.2015,ROYAL HOSPITAL FOR NEURODISABILITY,-321.8
29.12.2015,RUSHCLIFFE CARE LTD,-321.8
29.12.2015,RYDE HOUSE,-321.8
29.12.2015,SAFFRONLAND HOMES,-321.8
29.12.2015,SAFFRONLAND HOMES,-321.8
29.12.2015,SAFFRONLAND HOMES,-321.8
29.12.2015,SAFFRONLAND HOMES (HESTIA),-321.8
29.12.2015,SAFFRONLAND HOMES (HESTIA),-321.8
29.12.2015,SAFFRONLAND HOMES (HESTIA),-321.8
29.12.2015,SAFFRONLAND HOMES (HESTIA),-321.8
29.12.2015,SAHARA CARE HOMES LTD,-321.8
29.12.2015,SANCTUARY CARE (ASHLEY COOPER HSE),-321.8
29.12.2015,SCOPE,-321.8
29.12.2015,SEEABILITY,-321.8
29.12.2015,STEPPING STONES RESETTLEMENT UNIT,-321.8
29.12.2015,THE AVENUES TRUST,-321.8
29.12.2015,THE COMMUNITY HOUSING ASSN LTD,-321.8
29.12.2015,THE DRIVE CARE HOMES LTD (ADULTS),-321.8
29.12.2015,THE FRANCES TAYLOR FOUNDATION,-321.8
29.12.2015,THE JOHN TOWNSEND TRUST,-321.8
29.12.2015,THE NATIONAL AUTISTIC SOCIETY SVCS,-321.8
29.12.2015,THE PADDOCK (THE SWALLOW GROUP),-321.8
29.12.2015,THE REGARD PARTNERSHIP,-321.8
29.12.2015,VOYAGE LTD (EVESLEIGH KENT),-321.8
29.12.2015,CHOICE LTD,-321.56
29.12.2015,PLUS SERVICES,-321.56
29.12.2015,REDACTED PERSONAL DATA,-321.56
29.12.2015,SAFFRONLAND HOMES,-321.56
29.12.2015,SOLOR CARE GROUP LIMITED,-321.24
29.12.2015,LIFE STYLE CARE PLC,-319.4
29.12.2015,THE DULWICH CARE CENTRE,-319.4
29.12.2015,THE REGARD PARTNERSHIP,-318.4
07.12.2015,LEX AUTOLEASE,-315.66
29.12.2015,ABBEY CARE GROUP (SAXON COURT),-315.2
29.12.2015,SAFFRONLAND HOMES (HESTIA),-315.2
21.12.2015,FIRST CHOICE SOCIAL CARE & HOUSING,-313.44
29.12.2015,BRANDON TRUST,-311.4
29.12.2015,BRANDON TRUST,-311.4
29.12.2015,BRANDON TRUST,-311.4
29.12.2015,BRANDON TRUST,-311.4
29.12.2015,BRANDON TRUST,-311.4
29.12.2015,BRANDON TRUST,-311.4
29.12.2015,BRANDON TRUST,-311.4
29.12.2015,LOVE WALK HOSTEL FOR DISABLED,-309
07.12.2015,LEX AUTOLEASE,-308.6
21.12.2015,WESTMINSTER HOMECARE LTD,-308.36
29.12.2015,SELF UNLIMITED,-308.28
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-306.73
