date,department/service,beneficiary,amount,summary of purpose,category,transaction number
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,333.45,PHY LTS 65+,HOMECARE - C&V,2102665686
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,345.68,PHY LTS 65+,HOMECARE - C&V,2102665636
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,345.8,PHY LTS 65+,HOMECARE - C&V,2102665629
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,386.87,PHY LTS 65+,HOMECARE - C&V,2102665677
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,399.29,PHY LTS 65+,HOMECARE - C&V,2102665723
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,411.64,PHY LTS 65+,HOMECARE - C&V,2102665400
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,411.64,PHY LTS 65+,HOMECARE - C&V,2102665439
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,419.86,PHY LTS 65+,HOMECARE - C&V,2102665634
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,460.88,PHY LTS 65+,HOMECARE - C&V,2102665653
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,460.88,PHY LTS 65+,HOMECARE - C&V,2102665661
03.05.2017,ADULT SOCIAL CARE,ARK HOME HEALTHCARE LTD,468,PHY LTS 65+,HOMECARE - C&V,2102665747
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,492.39,PHY LTS 65+,HOMECARE - C&V,2102665568
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,534.96,PHY LTS 65+,HOMECARE - C&V,2102665711
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,543.32,PHY LTS 65+,HOMECARE - C&V,2102665715
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,559.64,PHY LTS 65+,HOMECARE - C&V,2102665644
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,559.78,PHY LTS 65+,HOMECARE - C&V,2102665687
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,568.01,PHY LTS 65+,HOMECARE - C&V,2102665693
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,576.24,PHY LTS 65+,HOMECARE - C&V,2102665645
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,576.24,PHY LTS 65+,HOMECARE - C&V,2102665697
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,576.24,PHY LTS 65+,HOMECARE - C&V,2102665698
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,583.44,PHY LTS 65+,HOMECARE - C&V,2102665612
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,609.02,PHY LTS 65+,HOMECARE - C&V,2102665662
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,609.02,PHY LTS 65+,HOMECARE - C&V,2102665727
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,617.38,PHY LTS 65+,HOMECARE - C&V,2102665633
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,625.48,PHY LTS 65+,HOMECARE - C&V,2102665642
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,658.4,PHY LTS 65+,HOMECARE - C&V,2102665646
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,691.32,PHY LTS 65+,HOMECARE - C&V,2102665724
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,707.92,PHY LTS 65+,HOMECARE - C&V,2102665657
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,716.03,PHY LTS 65+,HOMECARE - C&V,2102665716
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,740.7,PHY LTS 65+,HOMECARE - C&V,2102665651
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,757.16,PHY LTS 65+,HOMECARE - C&V,2102665641
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,773.76,PHY LTS 65+,HOMECARE - C&V,2102665666
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,786.09,PHY LTS 65+,HOMECARE - C&V,2102665703
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,823.25,PHY LTS 65+,HOMECARE - C&V,2102665679
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,843.71,PHY LTS 65+,HOMECARE - C&V,2102665714
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,847.69,PHY LTS 65+,HOMECARE - C&V,2102665656
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,856.08,PHY LTS 65+,HOMECARE - C&V,2102665655
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,913.53,PHY LTS 65+,HOMECARE - C&V,2102665712
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,913.67,PHY LTS 65+,HOMECARE - C&V,2102665649
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,921.76,PHY LTS 65+,HOMECARE - C&V,2102665709
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,938.36,PHY LTS 65+,HOMECARE - C&V,2102665638
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,942.47,PHY LTS 65+,HOMECARE - C&V,2102665726
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,061.81",PHY LTS 65+,HOMECARE - C&V,2102665722
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,135.88",PHY LTS 65+,HOMECARE - C&V,2102665658
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,168.80",PHY LTS 65+,HOMECARE - C&V,2102665643
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,251.10",PHY LTS 65+,HOMECARE - C&V,2102665708
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,300.34",PHY LTS 65+,HOMECARE - C&V,2102665665
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,333.40",PHY LTS 65+,HOMECARE - C&V,2102665706
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,383.20",PHY LTS 65+,HOMECARE - C&V,2102665692
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,559.85",PHY LTS 65+,HOMECARE - C&V,2102665705
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,859.98",PHY LTS 65+,HOMECARE - C&V,2102665448
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,909.64",PHY LTS 65+,HOMECARE - C&V,2102665669
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,918.14",PHY LTS 65+,HOMECARE - C&V,2102665631
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,115.90",PHY LTS 65+,HOMECARE - C&V,2102665650
03.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,323.23",PHY LTS 65+,HOMECARE - C&V,2102665513
03.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,344.51",PHY LTS 65+,HOMECARE - C&V,2102665516
03.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,382.80",PHY LTS 65+,HOMECARE - C&V,2102665512
03.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"3,199.76",PHY LTS 65+,HOMECARE - C&V,2102665511
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,256.31,PHY LTS 65+,HOMECARE - SPOT,2102665574
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,258.33,PHY LTS 65+,HOMECARE - SPOT,2102665620
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,263.06,PHY LTS 65+,HOMECARE - SPOT,2102665581
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,266.43,PHY LTS 65+,HOMECARE - SPOT,2102665551
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,283.29,PHY LTS 65+,HOMECARE - SPOT,2102665504
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,300.15,PHY LTS 65+,HOMECARE - SPOT,2102665547
03.05.2017,ADULT SOCIAL CARE,STOCKWELLCARE SUPPORT SERVICES LTD,308.63,PHY LTS 65+,HOMECARE - SPOT,2102665762
03.05.2017,ADULT SOCIAL CARE,STOCKWELLCARE SUPPORT SERVICES LTD,345.66,PHY LTS 65+,HOMECARE - SPOT,2102665767
03.05.2017,ADULT SOCIAL CARE,STOCKWELLCARE SUPPORT SERVICES LTD,345.66,PHY LTS 65+,HOMECARE - SPOT,2102665768
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,350.74,PHY LTS 65+,HOMECARE - SPOT,2102665509
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,377.72,PHY LTS 65+,HOMECARE - SPOT,2102665618
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,391.21,PHY LTS 65+,HOMECARE - SPOT,2102665524
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,397.96,PHY LTS 65+,HOMECARE - SPOT,2102665558
03.05.2017,ADULT SOCIAL CARE,LAMBETH CHINESE COMMUNITY ASSOCIATION,403.94,PHY LTS 65+,HOMECARE - SPOT,2102665745
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,418.19,PHY LTS 65+,HOMECARE - SPOT,2102665546
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,421.56,PHY LTS 65+,HOMECARE - SPOT,2102665471
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,424.94,PHY LTS 65+,HOMECARE - SPOT,2102665584
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,424.94,PHY LTS 65+,HOMECARE - SPOT,2102665611
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,462.03,PHY LTS 65+,HOMECARE - SPOT,2102665579
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,465.41,PHY LTS 65+,HOMECARE - SPOT,2102665498
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,472.15,PHY LTS 65+,HOMECARE - SPOT,2102665467
03.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,472.15,PHY LTS 65+,HOMECARE - SPOT,2102665729
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,485.64,PHY LTS 65+,HOMECARE - SPOT,2102665598
03.05.2017,ADULT SOCIAL CARE,LAMBETH CHINESE COMMUNITY ASSOCIATION,509.31,PHY LTS 65+,HOMECARE - SPOT,2102665750
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,519.37,PHY LTS 65+,HOMECARE - SPOT,2102665540
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,519.37,PHY LTS 65+,HOMECARE - SPOT,2102665590
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,519.37,PHY LTS 65+,HOMECARE - SPOT,2102665622
03.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,526.11,PHY LTS 65+,HOMECARE - SPOT,2102665753
03.05.2017,ADULT SOCIAL CARE,LAMBETH CHINESE COMMUNITY ASSOCIATION,544.44,PHY LTS 65+,HOMECARE - SPOT,2102665735
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,580.07,PHY LTS 65+,HOMECARE - SPOT,2102665518
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,607.05,PHY LTS 65+,HOMECARE - SPOT,2102665614
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,640.78,PHY LTS 65+,HOMECARE - SPOT,2102665578
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,708.23,PHY LTS 65+,HOMECARE - SPOT,2102665555
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,708.23,PHY LTS 65+,HOMECARE - SPOT,2102665597
03.05.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,794.75,PHY LTS 65+,HOMECARE - SPOT,2102665731
03.05.2017,ADULT SOCIAL CARE,LAMBETH CHINESE COMMUNITY ASSOCIATION,807.88,PHY LTS 65+,HOMECARE - SPOT,2102665754
03.05.2017,ADULT SOCIAL CARE,LAMBETH CHINESE COMMUNITY ASSOCIATION,"1,001.06",PHY LTS 65+,HOMECARE - SPOT,2102665739
03.05.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,105.43",PHY LTS 65+,HOMECARE - SPOT,2102665751
