date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,258.92,PHY LTS 65+,HOMECARE - SPOT,2103106650,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,268.01,PHY LTS 65+,HOMECARE - SPOT,2103106597,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,268.01,PHY LTS 65+,HOMECARE - SPOT,2103106642,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,272.55,PHY LTS 65+,HOMECARE - SPOT,2103106605,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,286.18,PHY LTS 65+,HOMECARE - SPOT,2103106645,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,349.77,PHY LTS 65+,HOMECARE - SPOT,2103106609,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,413.37,PHY LTS 65+,HOMECARE - SPOT,2103106611,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,413.37,PHY LTS 65+,HOMECARE - SPOT,2103106644,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,508.76,PHY LTS 65+,HOMECARE - SPOT,2103106664,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,572.36,PHY LTS 65+,HOMECARE - SPOT,2103106653,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,572.36,PHY LTS 65+,HOMECARE - SPOT,2103106669,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,572.36,PHY LTS 65+,HOMECARE - SPOT,2103106683,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,572.36,PHY LTS 65+,HOMECARE - SPOT,2103106696,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,576.90,PHY LTS 65+,HOMECARE - SPOT,2103106651,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,599.61,PHY LTS 65+,HOMECARE - SPOT,2103106652,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,635.95,PHY LTS 65+,HOMECARE - SPOT,2103106662,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,640.49,PHY LTS 65+,HOMECARE - SPOT,2103106655,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,663.21,PHY LTS 65+,HOMECARE - SPOT,2103106666,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,663.21,PHY LTS 65+,HOMECARE - SPOT,2103106670,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,699.55,PHY LTS 65+,HOMECARE - SPOT,2103106693,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,713.17,PHY LTS 65+,HOMECARE - SPOT,2103106619,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,799.48,PHY LTS 65+,HOMECARE - SPOT,2103106671,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,849.45,PHY LTS 65+,HOMECARE - SPOT,2103106676,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,853.99,PHY LTS 65+,HOMECARE - SPOT,2103106643,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,044.78",PHY LTS 65+,HOMECARE - SPOT,2103106694,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,480.86",PHY LTS 65+,HOMECARE - SPOT,2103106688,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,304.35,SEN LTS 65+,HOMECARE - SPOT,2103106663,1000079295,,,,
02.06.2020,C&AS,HOLTWOOD CONSTRUCTION LTD,"485,775.00",COVID 19 SOCIAL CARE COSTS,EXTERNAL AGENCIES AND BODIES,6101937215,CHAPS PAYMENT,,,,
02.06.2020,CENTRAL FUNCTIONS,BRONZEWOOD CONSTRUCTION LIMITED,"3,600.00",ENVIRONMENTAL ESTATE WORKS,EXTERNAL AGENCIES AND BODIES,5902419276,1000066396,,,,
02.06.2020,CHILDREN'S SERVICES,THE COMPLETE WORKS INDEPENDENT SCHOOL,"7,175.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902419332,1000033256,,,,
02.06.2020,CHILDREN'S SERVICES,THE COMPLETE WORKS INDEPENDENT SCHOOL,"7,175.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902419333,1000033256,,,,
02.06.2020,CHILDREN'S SERVICES,THE COMPLETE WORKS INDEPENDENT SCHOOL,"7,175.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902419335,1000033256,,,,
02.06.2020,CHILDREN'S SERVICES,THE COMPLETE WORKS INDEPENDENT SCHOOL,"7,175.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902419337,1000033256,,,,
02.06.2020,CHILDREN'S SERVICES,ISABELLE GRAVENSTEIN T/A REVIVAL,348.00,CENTRAL SUPPORT,OTHER PAYMENTS FOR CLIENTS,5902419340,1000027424,,,,
02.06.2020,CHILDREN'S SERVICES,WILLISPALMER,932.00,FAMILY ASSESSMENTS,RESIDENTIAL CARE,2103106706,1000056409,,,,
02.06.2020,CHILDREN'S SERVICES,KING EDWARDS SCHOOL WITLEY,"2,662.50",PUPIL PREMIUM CURRENT YEAR,EXTERNAL AGENCIES AND BODIES,5902419249,1000078154,,,,
02.06.2020,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,882.14",RESOURCE PANEL,OTHER PAYMENTS FOR CLIENTS,2103106707,1000070705,,,,
02.06.2020,CHILDREN'S SERVICES,ROYAL HOLLOWAY AND BEDFORD NEW COLLEGE (RHBNC),"9,250.00",SCHOLARSHIP SCHEME,EXTERNAL AGENCIES AND BODIES,5902419258,11321639,,,,
02.06.2020,COMMUNITIES,THAMES HOMECARE SERVICE LTD,286.18,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103106601,1000079295,,,,
02.06.2020,COMMUNITIES,ROSEMONT CARE LTD,"1,443.76",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103106703,1000084219,,,,
02.06.2020,CUSTOMER EXPERIENCE HGF,REST UP,"8,400.00",COVID-19 SUPPORT,EXTERNAL AGENCIES AND BODIES,5902419334,1000084299,,,,
02.06.2020,CUSTOMER EXPERIENCE HGF,REST UP,"29,400.00",COVID-19 SUPPORT,EXTERNAL AGENCIES AND BODIES,5902419330,1000084299,,,,
02.06.2020,CUSTOMER EXPERIENCE HGF,JAMES MARTIN MUGWANYA T/A JOHN SMITH REMOVALS,500.00,COVID-19 SUPPORT,REMOVAL EXPENSES,5902419065,1000078552,,,,
02.06.2020,CUSTOMER EXPERIENCE HGF,MADEIRA FLOWER LTD T/A MARIAS KITCHEN,300.00,HOUSING OPTIONS,REFRESHMENTS FOR MEETINGS,5902419285,1000058840,,,,
02.06.2020,CUSTOMER EXPERIENCE HGF,FINEFAIR LTD,"6,635.41",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902419336,1000075570,,,,
02.06.2020,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,521.73,CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902419293,1000071205,,,,
02.06.2020,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"10,473.73",CAPITAL PS (LEISURE),CONSTRUCTION SUB CONTRACT -CERTIFICATED,2103106582,3000001595,,,,
02.06.2020,ENVIRONMENT DIRECTORATE,CONWAY AECOM LTD,"1,960.00",FLOOD RISK MANAGEMENT,HIGHWAYS TERM CONTRACT,5902419322,1000071205,,,,
02.06.2020,ENVIRONMENT DIRECTORATE,CONWAY AECOM LTD,"4,423.89",FLOOD RISK MANAGEMENT,HIGHWAYS TERM CONTRACT,5902419323,1000071205,,,,
02.06.2020,ENVIRONMENT DIRECTORATE,CONWAY AECOM LTD,"6,292.00",FLOOD RISK MANAGEMENT,HIGHWAYS TERM CONTRACT,5902419325,1000071205,,,,
02.06.2020,ENVIRONMENT DIRECTORATE,BATES WELLS & BRAITHWAITE LLP,"39,249.20",STREET TRADING A/C,LEGAL FEES & COURT COSTS,5902418649,1000035278,,,,
02.06.2020,ENVIRONMENT DIRECTORATE,TYCO INTEGRATED FIRE & SECURITY,889.32,TOWN CENTRE CCTV,OTHER CONTRACTORS,5902419287,1000077948,,,,
02.06.2020,FINANCE & GOVERNANCE,CAPITA BUSINESS SERVICES LTD,"39,328.42",CORPORATE BANKING CONTRACT,STREAMLINE RECEIPTS,6101937202,DIRECT DEBIT PAYMENT,,,,
02.06.2020,HOUSING,DUCTCLEAN (UK) LTD,"19,673.98",DUCTCLEAN,I-WORLD CONTRACTORS HOLDING ACCOUNT,2103106585,3000001635,,,,
02.06.2020,HOUSING,OCO LIMITED,"138,474.17",PAYMENTS CONTROL ACCOUNT - OCO,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902419277,1006066,,,,
02.06.2020,HOUSING,SMITH & BYFORD LTD,"113,765.58",SMITH AND BYFORD,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902419278,11212119,,,,
02.06.2020,HOUSING GENERAL FUND,FAITHFUL & GOULD,"6,968.00",CAPITAL PS (STRAT SERV),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902419341,1000061390,,,,
02.06.2020,HOUSING HRA,PITMAN TOZER ARCHITECTS LTD,"28,045.50",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902419036,1000081590,,,,
02.06.2020,HOUSING HRA,PRB ESTATES LTD,"59,467.10",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT,2103106586,3000001691,,,,
02.06.2020,HOUSING HRA,GEOFFREY OSBORNE LIMITED,"136,587.50",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103106709,3000000753,,,,
02.06.2020,HOUSING HRA,METCALFE COPEMAN & PETTEFAR LLP,330.00,CAPITAL PS (REGEN),CONSTRUCTION FEES - LEGAL,5902418398,1000050951,,,,
02.06.2020,HOUSING HRA,METCALFE COPEMAN & PETTEFAR LLP,"1,135.60",CAPITAL PS (REGEN),CONSTRUCTION FEES - LEGAL,5902418397,1000050951,,,,
02.06.2020,LEISURE DIRECTORATE,LEE SNASHFOLD CREMATORIA MANAGEMENT,"3,619.95",CREMATORIUM,PROFESSIONAL FEES,5902419103,1000077845,,,,
02.06.2020,LEISURE DIRECTORATE,CITY OF LONDON LIBRARIES & ART GALLERIES,862.50,LOCAL HISTORY LIBRARY,REMOVAL EXPENSES,5902419338,1000060358,,,,
02.06.2020,MODERNISATION HGF,CAPITA SECURE INFORMATION,"77,599.76",IT MANAGEMENT,COMMS & COMPUTING CONTRACT CHARGES,5902419250,1000070739,,,,
02.06.2020,MODERNISATION HGF,VIRGIN MEDIA,267.07,IT MANAGEMENT,DATA COMMUNICATIONS,5902419247,1000026457,,,,
02.06.2020,MODERNISATION HGF,VIRGIN MEDIA,"1,040.00",IT MANAGEMENT,DATA COMMUNICATIONS,5902419245,1000026457,,,,
02.06.2020,MODERNISATION HGF,VIRGIN MEDIA,"3,156.71",IT MANAGEMENT,DATA COMMUNICATIONS,5902419254,1000026457,,,,
02.06.2020,MODERNISATION HGF,VIRGIN MEDIA,"4,815.00",IT MANAGEMENT,DATA COMMUNICATIONS,5902419244,1000026457,,,,
02.06.2020,MODERNISATION HGF,VIRGIN MEDIA,"26,329.44",IT MANAGEMENT,DATA COMMUNICATIONS,5902419243,1000026457,,,,
02.06.2020,NEW BUILD,SHARPE PRITCHARD LLP,"4,900.00",HOMEBUILDING CAPACITY FUND,OTHER PUBLIC AGENCY GRANTS & CONTRIBUTIONS,5902419241,1790085,,,,
02.06.2020,NEW BUILD,SHARPE PRITCHARD LLP,"8,373.00",HOMEBUILDING CAPACITY FUND,OTHER PUBLIC AGENCY GRANTS & CONTRIBUTIONS,5902419242,1790085,,,,
02.06.2020,PLANNING AND TRANSPORT,SOUTHWARK NEWSPAPER LTD,504.00,DEVELOPMENT CONTROL ADMINISTRATION,MARKETING & PUBLICITY SERVICES,5902419280,1556957,,,,
02.06.2020,PLANNING AND TRANSPORT,PLANNING JUNGLE LTD,300.00,DEVELOPMENT CONTROL ADMINISTRATION,SUBSCRIPTIONS,5902419282,1000071938,,,,
02.06.2020,RESIDENT SERVICES,NPOWER,683.18,SUPPORTED HOSTELS,ELECTRICITY,5902419294,1000032342,,,,
02.06.2020,RESIDENT SERVICES HGF,BRITISH GAS TRADING LTD,-489.04,ILDERTON ROAD PERM,GAS,5902414937,1000055977,,,,
02.06.2020,RESIDENT SERVICES HGF,BRITISH GAS TRADING LTD,-431.83,ILDERTON ROAD PERM,GAS,5902414935,1000055977,,,,
02.06.2020,RESIDENT SERVICES HGF,BRITISH GAS TRADING LTD,377.27,ILDERTON ROAD PERM,GAS,5902414941,1000055977,,,,
02.06.2020,RESIDENT SERVICES HGF,THAMES WATER UTILITIES LTD,340.73,ILDERTON ROAD PERM,WATER,5902419275,11003005,,,,
02.06.2020,SBS SUPPORT,SANDERSONS BUILDING SERVICES LTD,"47,588.91",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103106708,3000002065,,,,
02.06.2020,SBS SUPPORT,ARMINA LTD,"44,269.48",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103106583,3000002121,,,,
03.06.2020,ADULT SOCIAL CARE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"8,048.11",ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902419402,1000062775,,,,
03.06.2020,ADULT SOCIAL CARE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"179,655.89",ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902419401,1000062775,,,,
03.06.2020,ADULT SOCIAL CARE,INTERSERVE HEALTHCARE,351.15,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103107659,1000049612,,,,
03.06.2020,ASSET MANAGEMENT,STANNAH LIFT SERVICES LTD,"2,545.00",ADAPTATIONS,BUILDING R&M,5902419552,1063595,,,,
03.06.2020,ASSET MANAGEMENT,SHARPE PRITCHARD LLP,391.00,REPAIRS OPERATIONS,PAYMENTS FOR LEGAL SERVICES,5902419467,1790085,,,,
03.06.2020,ASSET MANAGEMENT HGF,LONDON TOOLS LIMITED,285.00,HANDY PERSONS,MATERIALS,5902419370,1000003017,,,,
03.06.2020,ASSET MANAGEMENT HGF,LONDON TOOLS LIMITED,285.00,HANDY PERSONS,MATERIALS,5902419442,1000003017,,,,
03.06.2020,CHIEF EXECUTIVE,PLAYLE & PARTNERS,693.00,CAPITAL PS (REGEN),CONSTRUCTION FEES,5902419376,1000043982,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.52,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,304.64,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,559.06,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,695.04,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,404.46,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400.84,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,653.06,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400.84,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,255.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,359.43,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,451.80,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,359.44,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,319.36,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.48,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,386.00,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,255.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,705.24,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,777.36,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,512.02,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,717.14,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,251.12,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,457.14,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
03.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,502.00,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED,,,,
