Vendor,�
ARK HOME HEALTHCARE LTD,"1,443.30"
SOUTH EAST MUSLIM ASSOCIATION,"1,447.00"
SOUTHSIDE REHABILITATION ASSN,"1,458.00"
ACTIVE COMMUNITIES NETWORK LTD,"1,460.00"
THE INDUST. MAINTENANCE GROUP( IMG),"1,462.51"
JADES JERK PRODUCE UK LTD,"1,473.50"
BELMONT SANDBANKS LTD,"1,476.37"
NPS SOUTH EAST LTD,"1,485.75"
BRYHILL TECHNICAL SERVICES,"1,488.00"
GILLETT & JOHNSTON (CROYDON) LTD,"1,495.00"
ELLIS & MOORE CONSULTING ENGINEERS,"1,500.00"
RATHBONE MEDIA LTD,"1,500.00"
STEELE MEDIA LTD,"1,500.00"
PENFOLD MOTORS LTD,"1,510.20"
JES HOLDEN,"1,520.00"
SEVENTY4 FOUNDATION,"1,525.00"
REGENT CLEANING,"1,529.55"
CAMERON CONSULTING,"1,548.33"
KEMICO LIMITED,"1,560.00"
LONDON FIRE & EMERGENCY PLAN,"1,560.00"
IMPERIAL JANITORIAL SUPPLIES LTD,"1,560.80"
NEWLYN PLC,"1,563.38"
DRAIN SCAN,"1,570.00"
SWORD,"1,570.00"
EDEN SPRINGS (UK) LTD,"1,576.02"
FLUID STRUCTURES,"1,580.00"
RAMSGATE CARE CENTRE,"1,590.08"
PERMAVOID LTD,"1,620.74"
BRIDGEWATER LTD,"1,624.94"
SWEET AND MAXWELL,"1,631.00"
ABBEYFIELD ROTHERHITHE SOCIETY LTD,"1,636.83"
ROSEMARY POTTS,"1,640.00"
CITY & GUILDS,"1,647.00"
PITNEY BOWES SOFTWARE LTD,"1,650.00"
SOFTWARE FOR DATA ANALYSIS LTD,"1,650.00"
4 IMPRINT,"1,667.95"
CROMWELL POLYTHENE LTD,"1,677.90"
FABRIKAT (NOTTINGHAM) LTD,"1,679.75"
ALL PRINT SUPPLIES LTD,"1,681.04"
ACCESS INDEPENDENT LTD,"1,683.00"
BUCHAN T&RA,"1,683.00"
PETER CRONIN PHOTOGRAPHER,"1,690.00"
BAYLIS,"1,700.00"
BLOOMINGBELLS GARDEN SERVICES,"1,700.00"
BENEDICT HOUSE NURSING HOME,"1,701.46"
GENERAL WELFARE OF THE BLIND,"1,723.33"
HOPLEY MICHAELS,"1,727.80"
MOUNT CARMEL LTD,"1,731.77"
TENNANT UK CLEANING SOLUTIONS LTD,"1,734.90"
JOANNA EDWARDS,"1,735.80"
CHERRY TREE MONTESSORI PLAYGROUP,"1,737.00"
PURCHASE POWER,"1,747.73"
DBC FOODSERVICE,"1,749.99"
BEDE CAFE PROJECT,"1,755.00"
BYWATERS (LEYTON)LTD,"1,756.82"
TFL TELESALES,"1,759.10"
ADOPTION UK,"1,762.13"
THE LIBERTY ELECTRICAL COMPANY LTD,"1,789.00"
INSIGHT LYNCH SERVICES LIMITED,"1,792.00"
THE WINDOW COMPANY (PVCU) LTD,"1,792.50"
IAN SANDROCK LTD,"1,794.30"
EGER ARCHITECTS,"1,800.00"
G F PLANNING,"1,800.00"
DEMCO EUROPE LTD,"1,804.80"
HAYS ACCOUNTANCY PERSONNEL,"1,824.00"
CHARTERED INST. OF ENVIRONMENTAL HEALTH,"1,829.80"
THE ROYAL STAR AND GARTER HOME,"1,834.24"
16 PLUS INDEPENDENT LIVING PROJECT,"1,836.30"
COMPLETE TYRE SERVICE,"1,845.90"
PRINT ON DEMAND LTD,"1,864.95"
PHOENIX SOFTWARE LTD,"1,876.16"
LIFTSTORE LTD,"1,887.00"
REVIEWING OPTIONS LTD,"1,892.90"
BROMLEY COLLEGE OF FURTHER AND HIGHER EDUCATION,"1,895.00"
SKYGUARD LIMITED,"1,912.00"
KONE PLC,"1,917.37"
SITA  UK LTD,"1,917.75"
DEMAR UK LTD,"1,920.00"
ARP CHARITABLE SERVICE,"1,939.80"
LAMBETH MENCAP,"1,943.25"
SWK VIETNAMESE CHINESE COMMUNITY DAY CTR,"1,944.00"
BEDSTONE LTD,"1,952.16"
MOTHER GOOSE GREENDALE FIELD NURSERY,"1,954.72"
ANGLESEA HEIGHTS NURSING HOME (BUPA),"1,961.04"
TABARD GARDENS CENTRAL T&RA,"1,966.50"
PAC GRAPHIC LIMITED,"1,978.00"
THE MENZIES PARTNERSHIP,"1,980.00"
PAPWORTH PUBLISHING,"1,988.40"
VIVIENNE GRANT T/A INTERGRITY COACH,"1,997.00"
DIOCESE OF SOUTHWARK,"2,000.00"
EASYMOVE EA LIMITED,"2,000.00"
F SOWLE & SON LTD,"2,000.00"
FREDERICK STAFFORD PLANNING,"2,000.00"
PROJECT PROGRESS LTD,"2,000.00"
RED GRASSHOPPER LTD,"2,000.00"
THE BUBBLE THEATRE COMPANY LTD,"2,000.00"
TUSTIN COMMUNITY ASSOCIATION,"2,008.50"
WYNNE BIER CONSULTANCY LTD,"2,025.00"
SIEMENS FINANCIAL SERVICES LIMITED,"2,026.10"
MAYER BROWN LTD,"2,035.00"
ADDICTION RECOVERY CENTRES LTD,"2,037.30"
NIKKI'S CHILDREN'S DAY NURSERY,"2,040.00"
SCOT GROUP LIMITED,"2,047.65"
PAGEONE COMMUNICATIONS LTD,"2,054.91"
THE NELSON TRUST,"2,061.62"
ANGLIA RETIREMENT HOMES LTD,"2,061.63"
REVIVAL,"2,067.00"
BARRETTINE ENVIRONMENTAL HEALTH,"2,072.62"
DFH,"2,076.00"
OFFERS,"2,079.60"
HOMEFIELD COLLEGE,"2,083.04"
HALFPINTS PRE-SCHOOL,"2,084.40"
MINI TREASURES NURSERY,"2,084.40"
ST AUBYNS NURSING HOME,"2,084.58"
LANDERS & ASSOCIATES,"2,090.00"
WURTH UK LTD,"2,092.18"
YOUTH LEARNING NETWORK,"2,096.00"
LINBROOK SERVICES LIMITED,"2,100.35"
C B G CONSULTANTS LTD,"2,103.75"
LONDON & QUADRANT HOUSING ASSOCIATION,"2,103.83"
SHUTTLEWORTH (UK) LTD,"2,107.00"
ZETA HOMES LTD,"2,166.00"
PITNEY BOWES FINANCE LTD,"2,170.72"
HEADWAY S E,"2,174.26"
YOLANTA HOUSE RESIDENTIAL HOME,"2,174.72"
HORIZON HOUSING GROUP LTD,"2,182.60"
SPRING LTD (T/A BALHAM BEDS),"2,183.11"
PELIER ESTATE T&RA,"2,196.00"
EURO HOTEL (PECKHAM) LIMITED,"2,196.60"
SALISBURY ESTATE T&RA,"2,200.00"
THE STATIONERY OFFICE LTD,"2,205.25"
NISBETS PLC,"2,216.59"
PENDLEBURY COURT CARE HOME,"2,233.92"
CARIDON PROPERTY SERVICES LTD,"2,240.00"
BRANDON 2,"2,244.00"
BLACK CAT GUEST HOUSE,"2,250.00"
BARBARELLAS BUSINESS CATERING,"2,254.00"
SPECIALITY CARE LTD,"2,268.80"
MARKET ENTRY MEDIA LIMITED,"2,275.00"
UNIQUE HELP LTD-CHESTERFIELD HOUSE,"2,295.28"
GLOUCESTER HOUSE NURSING HOME,"2,313.84"
GRAFTON MERCHANTING GB LTD,"2,317.17"
GROVE VILLA RESIDENTIAL CARE HOME,"2,325.12"
THE MANSE CARE HOME,"2,327.04"
BAAF ADOPTION AND FOSTERING,"2,334.00"
PLAN-LONDON LTD,"2,350.00"
LONDON REGIONAL TRANSPORT,"2,378.50"
INITIAL WASHROOM SOLUTIONS,"2,396.43"
EXPRESS MOVES,"2,400.00"
MILLENNIUM SCAFFOLDING & CRADLES,"2,400.00"
ARMSTRONG YORK,"2,405.72"
CORNWALLIS COURT,"2,407.60"
PINE LODGE CARE CENTRE,"2,414.48"
FOUR SEASONS HEALTH CARE,"2,424.24"
DYASON PRE-SCHOOL,"2,431.80"
HASLINGTON RESIDENTIAL HOME,"2,450.56"
SERVICE POINT UK,"2,450.79"
FRONTIER-PITTS LTD,"2,470.00"
OPTIMUM TECHNOLOGY TRANSFER LTD,"2,480.00"
BRADFIELD CLUB IN PECKHAM,"2,500.00"
CORALI DANCE COMPANY,"2,500.00"
CRIME CONCERN UK LTD,"2,500.00"
ROCKINGHAM EST PLAY ASSN,"2,500.00"
STEELES,"2,500.00"
SWK THEATRES EDUCATION PARTNERSHIP,"2,500.00"
TERRENCE HIGGINS TRUST,"2,500.00"
UNIVERSITY OF THE ARTS LONDON,"2,500.00"
WESTLEY DESIGN,"2,500.00"
GRAPECROFT CARE HOME,"2,505.00"
CARE PROVIDERS (UK) LTD,"2,511.22"
C. A. BALDWIN & CO LTD,"2,518.84"
ALPHA PARKING LTD,"2,520.00"
ARETHUSA VENTURE CENTRE,"2,520.00"
C M BUILDING SERVICES,"2,520.00"
ACCESS GATES & SHUTTERS,"2,529.00"
RESONANT MEDIA LTD,"2,529.13"
PARIS SMITH AND RANDALL SOLICITORS,"2,533.00"
SOUTH AYRSHIRE COUNCIL,"2,543.20"
FLEET TUTORS,"2,550.00"
INSPIRE AT ST PETER'S LTD,"2,555.25"
KINGDOM SECURITY LTD,"2,556.48"
ARIEN SIGNS,"2,558.00"
ASHURST PLACE REST HOME,"2,574.00"
LONDON BOROUGH OF CROYDON,"2,580.00"
MORVEN HEALTHCARE LTD,"2,583.12"
MOTHER GOOSE NURSERY,"2,589.07"
TRILO (UK) T/A THE GRASS GROUP,"2,596.00"
CHARLOTTE NOYES LTD,"2,597.01"
PLANET TRAINING LIMITED,"2,600.00"
CEDARMORE (BEECHMORE COURT),"2,607.68"
ASCOT RESIDENTIAL HOMES LTD,"2,609.52"
THE YATES PRACTICE  LTD,"2,612.10"
QUEEN ELIZABETH HOUSE,"2,612.96"
AIIMI LTD,"2,625.00"
PILKINGTON UK LTD,"2,627.66"
GAM LTD,"2,628.00"
NEWSTART TRAINING LTD,"2,640.00"
BROWNE JACOBSON SOLICITORS,"2,644.00"
TREASURE HOUSE (LONDON) CIC,"2,652.00"
VANE HILL REST HOME,"2,663.84"
J M S FLAGPOLES,"2,666.84"
INWOOD HOUSE,"2,683.92"
LITTLE SISTERS OF THE POOR,"2,692.96"
THE ARCHES RESIDENTIAL HOME,"2,693.84"
GLOUCESTER GROVE T&RA,"2,700.00"
BRIAN POWER BUILDING LTD,"2,700.93"
ELEPHANT JOBS T/A OFFERS EX-IT ,"2,701.75"
AYLESBURY ACADEMIC GRASSROOTS,"2,703.00"
WOOD HOUSE,"2,705.44"
MARTIN VITERA LTD,"2,715.70"
AVENRISE PROPERTIES LTD,"2,720.00"
WRITE-TRAK,"2,723.00"
WARATAH HOUSE RESIDENTIAL HOME,"2,726.32"
C L ROADMARKINGS LTD,"2,745.75"
BALCAS LTD,"2,750.70"
LATIMER EDUCATIONAL SERVICES,"2,751.00"
THE OLD DOWNS RESIDENTIAL HOME,"2,755.28"
C S LONDON PROPERTIES LTD,"2,765.00"
HAMTON CREST LTD,"2,769.23"
FOUR SEASONS (BAMFORD) LTD,"2,778.78"
EAST DULWICH COMMUNITY NURSERY,"2,779.20"
NEW VISION DAY NURSERY,"2,779.20"
SHALOM@DESTINY DAY NURSERY,"2,779.20"
LASA TRAINING,"2,782.00"
ROBINSON KENNING & GALLAGHER,"2,799.75"
CLPE (CENTRE FOR LITERACY IN PRIMARY EDUCATION),"2,800.00"
THE LIME TREE RESIDENTIAL CARE HOME,"2,802.00"
ELMWOOD R.C.H.(MISSION CARE),"2,814.16"
TABARD GARDENS NORTH,"2,834.00"
HEADLEY BROTHER LTD,"2,836.38"
ROBERT A BROWN,"2,850.00"
HAYES COURT NURSING HOME,"2,855.20"
GEORGE GREGORIOU T/A ABOUT THIS VAN,"2,865.00"
GOSH COMICS,"2,867.60"
AXCIS EDUCATION RECRUITMENT,"2,880.00"
PORTELET CARE LTD,"2,880.96"
AIRTECH AIR CONDITIONING SVCS LTD,"2,891.00"
YEW TREE LODGE (HOLDINGS) LIMITED,"2,892.24"
RUNDLE & CO LTD,"2,896.64"
SPECIALITY CARE (EMI) PLC,"2,900.80"
ELIM HOUSING ASSOCIATION,"2,907.92"
GLEBE  COURT NURSING HOME,"2,916.64"
NORTH PECKHAM T&RA,"2,925.00"
SHELLEN CONSTRUCTION LIMITED T/A SHELLEN SECURITY,"2,927.47"
HOWARD LEWISHAM LIMITED,"2,940.00"
KELLER HOUSE,"2,946.00"
MULBERRY HSE RESIDENTIAL,"2,946.00"
ORANGE PERSONAL COMMUNICATIONS,"2,949.61"
PAULWAYS KENNELS,"2,950.00"
EASTWAY ELECTRICAL CONTRACTORS,"2,951.35"
ABBOTT MANAGEMENT LTD CLIENTS TRUST,"2,958.78"
FIELDSIDE RESIDENTIAL CARE HOME,"2,960.08"
GREENHILL CARE HOME,"2,960.08"
VENTURA OFFICE SUPPLIES LTD,"2,983.25"
NEWVIEW PRESS LIMITED,"2,997.00"
BALDWINS CRANE HIRE LTD,"3,000.00"
COREPLAN UK LIMITED,"3,000.00"
GRANGE PARK PARENTING ASSESSMENT UNIT,"3,000.00"
MOR IMAGINATION LLP (TRADING AS MOR),"3,000.00"
PECKHAM SETTLEMENT,"3,000.00"
PENNA PLC,"3,000.00"
SHIAN HOUSING ASSOCIATION LTD,"3,000.00"
KINDERELLA PRE-SCHOOL,"3,012.30"
ROSELANDS,"3,021.68"
THE FOUNTAIN CHILDRENS CENTRE,"3,056.80"
HELEN M  BLACKBURN,"3,060.00"
T LOUGHMAN AND CO LIMITED,"3,066.81"
CLINIDA CARE LTD (MAMSEY HOUSE CH),"3,067.29"
BROMLEY PARK (NELLSAR HOMES),"3,071.68"
SISTERS HOSPITALLERS,"3,079.20"
ALPHA WORKWEAR DIRECT LTD,"3,082.90"
BELLENDEN NURSERY LTD.,"3,084.40"
PHS GROUP PLC,"3,086.01"
LONDON EARLY YEARS FOUNDATION,"3,087.00"
HEXAGON HOUSING ASSOCIATION,"3,088.77"
SEAFORTH LODGE,"3,106.00"
MANOR PARK CARE HOME,"3,122.00"
CRYSTAL NURSERY(UK) T/A GOSLING DAY NURSERY,"3,126.60"
MAGIC MIND NURSERY & PRE-SCHOOL,"3,126.60"
MOTHER GOOSE NURSERY (UPLAND) LTD,"3,126.60"
NICKI DAY NURSERY,"3,126.60"
TADWORTH PRE-SCHOOL,"3,126.60"
LAMBETH CHINESE COMMUNITY ASSN,"3,130.72"
RENTOKIL INITIAL UK LIMITED,"3,172.81"
NCYPE,"3,179.60"
NATHAN LICHFIELD & PARTNERS,"3,200.00"
SHB HIRE LTD,"3,214.28"
SOMERSET CARE LTD,"3,223.60"
ET MICROFILM BUREAU SERVICE LTD,"3,237.19"
TACT,"3,241.36"
GREENCROSS CARE HOME,"3,245.36"
SHAUN PACKHAM (FENCING),"3,250.00"
BROWNING EST MGMT ASSN,"3,280.00"
KINDERCARE,"3,303.10"
CHOCOLATE FILMS LTD,"3,309.60"
THE ANDOVER NURSING HOME,"3,359.92"
CASTLEMEAD PRE-SCHOOL,"3,364.20"
NELLSAR LTD,"3,368.72"
CYRIL SWEETT LTD,"3,375.00"
ROEHAMPTON UNIVERSITY,"3,375.00"
UNIVERSITY OF SUSSEX,"3,375.00"
ABBEY CARE COMPLEX,"3,401.44"
W M CONSULTANCY (UK) LTD,"3,402.00"
MIDOS GROUP OF COMPANIES,"3,404.99"
WATES CONSTRUCTION LTD,"3,412.00"
AUDITEL RENTAL & SERVICE LTD,"3,420.00"
