Vendor,�,
SAM LEARNING LIMITED,800.00,
SOUTH LONDON ESTATES LTD,800.00,
UNIQUE PROPERTY SERVICES & INV LTD,800.00,
YOUR MOVE LTD,800.00,
RENTOKIL SHARED SERVICES LTD,803.70,
PRECIOUS JEWELS DAY NURSERY LTD,805.00,
REHAB DESIGN LTD,805.00,
EVENT MANAGEMENT SYSTEMS,805.20,
SWIFTCLEAN (UK) LTD,807.00,
HANOVER HOUSING ASSOCIATION,808.87,
ASSOCIATION OF DIRECTORS OF,810.00,
EAST DULWICH ESTATE T & R  ASSOCIAT,810.00,
LCF (LIGHTHOUSE CHILDRENS FD),810.00,
SILVERDELL (UK) LTD,810.00,
VIRGIN MEDIA BUSINESS,812.28,
ST JOHNS AMBULANCE,812.50,
HEADWAY S E,818.06,
LIFESTYLE MOBILITY (UK) LTD,820.84,
CARIDON PROPERTY SERVICES LTD,825.00,
HENSON ASSOCIATES LTD,825.00,
SOFTWARE FOR DATA ANALYSIS LTD,825.00,
CLAIMS EXPERTS LTD,826.00,
SELECTRIC,828.85,
CHUBB FIRE LIMITED,838.97,
PITNEY BOWES UK MAILING,840.84,
LAKEDALE POWER TOOLS,844.93,
PULSTAR DATAPRINT LTD,849.50,
LYTE INDUSTRIES (WALES) LTD,850.80,
RICOH UK LTD,851.54,
GRETTON WARD ELECTRICAL LIMITED,854.00,
NEWGATE CONCISE,854.27,
LANECK ENGINEERING LTD,860.00,
KENT FROZEN FOODS LTD,864.43,
A. J. PAIN WASTE MANAGEMENT LTD,865.00,
ACT TOO LTD,867.60,
CLOCKHOUSE RADIO CARS,870.00,
CORBY & CO,875.00,
ALPHA PEERLESS FIRE SYSTEMS LIMITED,875.50,
REDAPPLES NEWSAGENT,879.84,
TUBULAR TECHNIQUES LTD,880.00,
P D CONSTRUCTION LTD,881.00,
RPS CONSULTANTS LTD,882.50,
FLAMINGO CREATIVE,883.00,
MERIDAN SELF DRIVE,894.18,
BRIMTONROY TENANT & RESIDENTS ASSO,900.00,
TABARD GARDENS SOUTH T&RA,900.00,
THE LONDON CONSULTATIVE GROUP,900.00,
DAVID BALL RESTORATION (LONDON) LTD,902.00,
16 PLUS INDEPENDENT LIVING PROJECT,905.10,
C.  A.  BALDWIN & CO LTD,906.32,
S. GREEN AND SONS LTD,911.80,
OAK GREEN LODGE,913.22,
COLLECTIVE ENTERPRISES LIMITED,915.00,
TABARD GARDENS CENTRAL T&RA,918.60,
DESTINY WIRELESS PLC,918.83,
C L VOELKER,920.00,
TEAL FURNITURE,930.00,
CENTO ENGINEERING COMPANY LTD,937.25,
YOLANTA HOUSE RESIDENTIAL HOME,938.38,
DENNIS EAGLE LTD,938.69,
ALEXANDER BLACK LTD,940.00,
THE AWARD SCHEME LTD,942.76,
DE LAGE LANDEN,950.00,
HB CONSULTING,950.00,
HUNTER PROPERTY CONSULTANTS LTD,950.00,
KONE PLC,953.82,
EUROPLANTS UK LTD,953.88,
PARK RETAIL LTD,954.02,
ALLIED REMEDIAL TREATMENTS LTD,956.04,
SHAKTI LODGE LTD,963.85,
REED BUSINESS INFORMATION LTD,969.00,
M J & MRS C L EVANS ME TRAINING SER,970.00,
AQUAJET CLEANING EQUIPMENT LTD,973.46,
SITE VISION SURVEYS LIMITED,975.00,
RILEY DUNN AND WILSON,977.80,
ANGEL HUMAN RESOURCES,978.67,
EUROFINS,980.00,
FURNITUBES INTERNATIONAL LTD,990.00,
BLAVO & CO SOLICITORS,"1,000.00",
DI HASWELL SEN CONSULTANT,"1,000.00",
LOCAL GOVERNMENT INORMATION UNIT (L,"1,000.00",
RED PROPERTIES LETTINGS,"1,000.00",
RNR,"1,000.00",
EDEN SPRINGS (UK) LTD,"1,000.77",
MAGIC ROUNDABOUT NURSERY,"1,003.20",
IMAGEFARM T/A WILSON'S OF SLOANE ST,"1,003.64",
SIGN POST SOLUTIONS LTD,"1,009.10",
BAKER ENGINEERING,"1,012.65",
CROYDON POWERTOOL CENTRE,"1,014.61",
NGOZI NURSERY LTD,"1,020.60",
BENEDICT HOUSE NURSING HOME,"1,021.60",
FIERCE NEUTRAL LTD,"1,023.00",
TANNER HOUSE RESIDENTS,"1,023.00",
PENDLEBURY COURT CARE HOME,"1,023.60",
LEWISHAM COUNCIL,"1,024.64",
16TH BERMONDSEY SCOUT GROUP,"1,028.00",
SENSE,"1,037.60",
LITTLE ACORNS DAY NURSERY,"1,042.60",
H S A.,"1,045.16",
DUNGATE MANOR CARE HOME,"1,046.64",
AUTHORISED PUBLICATIONS,"1,050.00",
CITY & GUILDS,"1,050.00",
MANAGEMENT & BEYOUND,"1,050.00",
THE COLLEGE OF ESTATE MANAGEMENT,"1,050.00",
STREET TREE CARE LTD,"1,051.00",
LABURNUM COURT CARE HOME,"1,051.68",
CAULKER & CO SOLICITORS,"1,051.81",
PROTUS IP SOLUTIONS,"1,055.81",
HAGS PLAY LIMITED,"1,056.00",
RECORD RSS LTD,"1,056.76",
ADVANCE SEATING DESIGNS,"1,062.73",
THE ACKERS ADVENTURE ACTIVITIES,"1,065.00",
P G ASHTON & SONS,"1,067.50",
CHARITIES AID FOUNDATION,"1,068.33",
GOLF & TURF EQUPMENT LTD,"1,068.92",
OLIVER GENERAL BUILDING & PLANT HIR,"1,070.00",
C B G CONSULTANTS LTD,"1,071.19",
CITY SUBURBAN TREE SURGEONS LIMITED,"1,072.00",
LOOKING AHEAD HOUSING AND CARE,"1,073.88",
AQA PUBLICATIONS,"1,087.20",
BURLINGTON UNIFORMS,"1,087.46",
BEVERLEY F NUNNERY & CO,"1,088.85",
CSV.,"1,091.24",
CHARTWELLS,"1,094.80",
CTI LIMITED,"1,096.00",
JAPANESE KNOTWEED ERADICATION LTD,"1,100.00",
SMART TRAINING,"1,100.00",
ROSELANDS,"1,100.02",
THE OLD SOUTHERN FORGE,"1,105.00",
RELIANCE HUMAN RESOURCES LTD,"1,111.59",
GREENWORKS SOLUTIONS LTD,"1,113.00",
DOCUMENT OPTIONS LIMITED,"1,116.60",
HANNAH CHRISTINE HULL,"1,119.00",
ASDAN LIMITED,"1,122.75",
ADMISSION APPEALS COMPANY LIMITED,"1,125.00",
NOH SOLUTIONS,"1,125.00",
SOUTHWARK PENSIONERS CENTRE,"1,125.00",
SELLS FIRST IMPRESSIONS,"1,126.26",
INITIAL WASHROOM SOLUTIONS,"1,130.21",
LITTLE SAINTS NURSERY,"1,132.20",
M H COACHWORKS LTD,"1,137.31",
AVANTE PARTNERSHIP,"1,144.96",
KEEP BRITAIN TIDY,"1,150.00",
COMMUNITY PRODUCTS (UK) LTD,"1,161.00",
BUPA CARE (OAKHURST GRANGE),"1,161.48",
KINGS COLLEGE HOSPITAL NHS TRUST,"1,162.57",
APT CONTROLS LIMITED,"1,166.50",
PREMIER FRUITS CATERING LTD T/A CRE,"1,168.58",
ALBERT HOUSE NH(YEOMAN CARE LTD),"1,172.72",
NEOPOST LIMITED,"1,174.56",
BS PROJECT SERVICES LTD,"1,182.87",
CROWLEY MEMORIALS,"1,187.70",
GAS SAFE REGISTER,"1,195.06",
BREEZE LETTINGS LTD,"1,200.00",
CCMJ INVIESTMENTS LTD,"1,200.00",
FCM PROPERTIES,"1,200.00",
HBAHRA CONSULTANCY LIMITED,"1,200.00",
LONDON YOUTH,"1,200.00",
THE MANSE CARE HOME,"1,202.80",
JULIE MASTERS,"1,205.25",
THE OLD DOWNS RESIDENTIAL HOME,"1,209.80",
SILK GROUP LTD,"1,219.00",
THE SALVATION ARMY,"1,220.76",
SERVICE POINT UK,"1,224.59",
LONDON BOROUGH OF LAMBETH,"1,226.23",
NEIL STEWART ASSOCIATES,"1,230.40",
IMPERIAL COLLEGE HEALTHCARE NHS TRU,"1,231.80",
ART IN THE PARK,"1,235.00",
MACLELLAN INTERNATIONAL LTD,"1,236.31",
PPG ARCHITECTURAL COATINGS,"1,237.96",
HAMMICKS,"1,240.00",
CORNWALLIS COURT,"1,240.72",
CHRYSOLYTE INDEPENDENT CHRISTIAN SC,"1,243.80",
PEN GREEN RESEARCH BASE,"1,250.00",
THE ASSOC OF ELECTORAL ADMINISTRATO,"1,250.00",
VANE HILL REST HOME,"1,252.92",
INWOOD HOUSE,"1,254.44",
MGL HEALTHCARE LIMITED,"1,255.64",
WILCO (UK) LTD,"1,256.95",
ICT EDUCATIONAL SERVICES LTD,"1,256.98",
LITTLE GREMLINS OUT OF SCHOOL CLUB,"1,257.00",
DAVIES JOHNSON AND COMPANY,"1,259.50",
CADOGAN CARE LTD,"1,263.48",
WOOD HOUSE,"1,275.28",
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"1,280.00",
THE COACH HOUSE,"1,281.60",
HASLINGTON RESIDENTIAL HOME,"1,288.16",
VENTURA OFFICE SUPPLIES LTD,"1,288.16",
LITTLE SISTERS OF THE POOR,"1,288.64",
MORVEN HEALTHCARE LTD,"1,291.56",
T-MOBILE,"1,296.52",
HMCS,"1,300.00",
MENTAL HEALTH AND MANAGEMENT,"1,300.00",
RACHEL FRANCES ASSOCIATES,"1,300.00",
SOUTH AYRSHIRE COUNCIL,"1,307.52",
STERN CONSULTANCY,"1,310.00",
CAPITA SHG,"1,311.25",
ELMWOOD R.C.H.(MISSION CARE),"1,319.76",
LONDON UNDERGROUND PROJECTS,"1,322.35",
WARATAH HOUSE RESIDENTIAL HOME,"1,329.20",
BOWMAN & SWAIN PROPERTIES LTD,"1,333.00",
ROOFF LTD,"1,333.63",
UFTON ASSOCIATES LIMITED,"1,335.40",
BUPA CARE (GALLION'S VIEW),"1,341.92",
ALEXA DEVELVELOPMENTS LTD,"1,343.51",
ILX GROUP PLC,"1,345.00",
NATIONAL DRIVING CENTRE,"1,345.00",
SOUTHWARK TURKISH EDUCATION GRP,"1,346.75",
THE MILLS FAMILY LTD,"1,348.21",
3M UK PLC,"1,350.00",
ST PETERS & THE GUARDIAN ANGELS,"1,350.00",
TURNER & TOWNSEND PROJECT MANAGEMEN,"1,350.00",
ASCOT RESIDENTAL HOMES LTD,"1,350.20",
HAYES COURT NURSING HOME,"1,352.08",
SOUTHERN ELECTRIC,"1,358.04",
KEMICO LIMITED,"1,358.80",
READY STEADY MOVE,"1,360.00",
G4S CASH SERVICES (UK) LTD,"1,366.80",
BNP PARIBAS LEASE GROUP,"1,366.86",
BROWNE JACOBSON SOLICITORS,"1,367.71",
CLARENDON NURSING HOME,"1,373.92",
GLAZIERS HALL LTD,"1,375.00",
GROVE VALE YOUTH CLUB,"1,375.00",
COLIN WOODCOCK CREATIVE CONSULTANT,"1,376.00",
GIBSON LODGE EMI NURSING,"1,379.32",
GLEBE  COURT NURSING HOME,"1,379.32",
DULWICH COLLEGE PREP SCHOOL,"1,390.00",
SOS OFFICE SUPPLIES LTD,"1,390.85",
FROG ON THE GREEN DELI,"1,391.10",
ISIS PROJECTS LTD,"1,394.69",
BSI BRITISH STANDARD INSTITUTION,"1,395.00",
SAFE ESTATES SERVICES LIMITED,"1,395.00",
MINSTER CARE GROUP,"1,398.80",
SITRA,"1,399.50",
FIELDSIDE RESIDENTIAL CARE HOME,"1,404.00",
THE ARCHES RESIDENTIAL HOME,"1,404.08",
OBAN HOUSE CARE CENTRE,"1,414.20",
SOUTHWARK CHAMBER OF COMMERCE,"1,420.00",
CAPITA BUSINESS SERVICES LTD,"1,427.60",
IMPACT APPLICATIONS LTD,"1,433.04",
ROYAL ASSOCIATION FOR DEAF PEOPLE,"1,440.00",
PRIMROSE HILL CARE HOME,"1,440.28",
HOPLEY MICHAELS,"1,444.89",
G WORRALL & SON LTD,"1,445.52",
TV LICENSING,"1,455.00",
DENISE DYER,"1,462.50",
FRANKLIN AND ANDREWS,"1,462.50",
JETSEAL,"1,462.50",
TRISH LONGDON,"1,468.40",
VIKING DIRECT LIMITED,"1,472.99",
HALFPINTS PRE-SCHOOL,"1,475.10",
MOUCHEL,"1,485.89",
PORTELET CARE LTD,"1,491.24",
HATFIELD LODGE,"1,497.00",
GEA DENCO LIMITED,"1,497.85",
REGENT CLEANING,"1,499.64",
DAVID J WEBB SURVEYS LTD,"1,500.00",
DCM PROJECTS LTD,"1,500.00",
DOG KENNEL HILL ADVENTURE PLAYGROUN,"1,500.00",
LOCAL GOVERNMENT ASSOCIATION,"1,500.00",
PARENTA TRAINING LTD,"1,500.00",
SURREY SQUARE AFTERSCHOOL,"1,500.00",
TESCO,"1,500.00",
THE GIFT VOUCHER SHOP,"1,500.00",
VISION HOUSING CONSULTANCY SERVICES,"1,500.00",
SIDCUP NURSING & RESIDENTIAL CTR(BU,"1,500.44",
BUPA CARE (BROAD OAK MANOR),"1,508.12",
BRAKE BROS,"1,508.88",
NEWSTART TRAINING LTD,"1,520.00",
LONDON REMADE SOLUTIONS,"1,525.00",
CULTURE CARE AGENCY,"1,526.00",
EG TRAINING SERVICES,"1,533.00",
PETERS LTD,"1,533.33",
CHELMSFORD NURSING HOME,"1,533.96",
COLOURBOX CHILDCARE,"1,543.05",
THE LIBERTY ELECTRICAL COMPANY LTD,"1,551.00",
VODAFONE LTD,"1,560.07",
UCATT,"1,561.78",
HOTLINE PROMOTIONS,"1,569.50",
ACENDEN LTD,"1,576.05",
MAUREEN CARSON,"1,578.55",
MANOR PARK CARE HOME,"1,578.80",
COTTAGE & RURAL ENTERPRISES LTD,"1,579.20",
CAMBERWELL AFTER SCHOOL PROJECT,"1,582.50",
NCYPE,"1,589.80",
HSS HIRE SERVICE GROUP PLC,"1,595.74",
COURT THREE GRAPHIC DESIGN CONS,"1,596.00",
ACTION ON ADDICTION LTD,"1,603.80",
SHAWSWOOD,"1,614.68",
THAMES WATER UTILITIES LTD,"1,615.98",
CHARLTON PARK(FOUR SEASONS),"1,622.40",
GREENCROSS CARE HOME,"1,633.08",
SYED & QUINN LTD,"1,650.00",
INITIAL INCENTIVES,"1,659.58",
PESH FLOWERS,"1,660.00",
ABBEYFIELD ROTHERHITHE SOCIETY LTD,"1,661.50",
COLLEGELANDS NURSING HOME,"1,662.80",
DUNDEE CITY COUNCIL,"1,674.16",
YOUNG VIC COMPANY,"1,683.32",
NELLSAR LTD,"1,684.36",
ADELAIDE HOUSE NURSING HOME,"1,699.16",
HOCKFIELD AND CO,"1,700.00",
SOMERSET CARE LTD,"1,701.00",
TRAFFICMASTER LTD,"1,710.00",
RAMSGATE CARE CENTRE,"1,710.20",
LINKAGE COMMUNITY TRUST - LONG STAY,"1,710.76",
CONNEXIONS CUISINE,"1,712.75",
CHUBB FIRE LIMITED,"1,717.97",
TRIBAL RESOURCING LTD,"1,720.00",
ABBEY CARE COMPLEX,"1,723.44",
LANDMARK SERVICES,"1,730.00",
BARLOW LYDE & GILBERT,"1,738.94",
COLORSET UVI LTD,"1,750.00",
WOOLSEY MORRIS & KENNEDY SOLICITORS,"1,750.00",
MANOR COLLECTION LTD (BASCOMBE COUR,"1,752.00",
PINE LODGE CARE CENTRE,"1,752.00",
SPRINGCROFT NURSING HOME,"1,753.76",
AMETHYST HORTICULTURE LTD,"1,763.95",
KIRKSTALL LODGE LTD,"1,773.92",
EQUANET,"1,773.93",
GRANGE FARM COMPLEX,"1,778.36",
BRAMBLES,"1,778.60",
SOUTH EAST MUSLIM ASSOCIATION,"1,781.00",
CAMBRIDGE EDUCATION ASSOCIATES,"1,785.00",
TRUSCOTT MANOR NURSING HOME,"1,789.24",
BACONS COLLEGE EDUCATIONAL AND,"1,800.00",
ECPAT UK,"1,800.00",
LONDON BOROUGH OF BRENT,"1,800.00",
REGENESYS LTD,"1,800.00",
WYKEHAM HOUSE,"1,804.80",
PRINT4UK,"1,805.00",
CORDIS BRIGHT LIGHT,"1,808.67",
GENERAL WELFARE OF THE BLIND,"1,814.83",
PARK VIEW CARE HOME,"1,819.08",
PORTAKABIN LIMITED,"1,819.96",
SOUTH EAST MONTESSORI NURSERY,"1,826.10",
RAKHS LIMITED,"1,828.48",
BEECHCARE CARE HOME,"1,842.40",
GRAFTON MERCHANTING GB LTD,"1,843.70",
ST WILFRID'S MONTESSORI PRE-SCHOOL,"1,844.00",
CARSHALTON COLLEGE,"1,857.00",
JUST CLEANING,"1,857.38",
HAYS ACCOUNTANCY PERSONNEL,"1,860.00",
TIPPERHIRE LTD,"1,860.00",
THE OLD SOUTHERN FORGE,"1,875.00",
SOUTHWARK WOODCRAFT FOLK,"1,895.00",
ARC SOFTWARE CONSULTANCY,"1,905.00",
SPECIALITY CARE (EMI) PLC,"1,912.80",
COMMUNICATE,"1,914.00",
HILL HOUSE CARE CENTRE,"1,914.24",
SOUTHSIDE REHABILITATION ASSN.,"1,920.00",
AMI BARTHOLOMEW,"1,925.00",
JULIA HUGHES LTD,"1,925.00",
OPTIMUM TECHNOLOGY TRANSFER LTD,"1,925.00",
WYNNE BIER CONSULTANCY LTD,"1,925.00",
45 ARCADIAN GARDENS,"1,928.64",
COMPLETE TYRE SERVICE,"1,936.86",
BURSTOW LODGE,"1,950.00",
DAKEN HOUSE,"1,953.60",
ARGOS BUSINESS SOLUTIONS,"1,954.39",
ROBERTA HOUSE,"1,960.40",
NETWORK VENTURES LTD,"1,961.82",
CIPFA BUSINESS LTD,"1,965.00",
WEST DUNBARTONSHIRE COUNCIL,"1,974.36",
SEABROOK MANOR,"1,974.80",
HOMETRACK DATA SYSTEMS LIMITED,"1,980.00",
KENNINGTON PARK HSE MANAGEMENT CO-O,"1,989.00",
ED LOUNGE LTD,"1,999.00",
CYCLEPODS LTD,"2,000.00",
PUBLIC LIFE,"2,000.00",
WALWORTH GARDEN FARM,"2,000.93",
CHARTERED INSTITUTE OF HOUSING,"2,004.13",
LBS-BERMONDSEY DIST. NTH,"2,012.33",
PAC GRAPHIC LIMITED,"2,013.00",
PARK AVENUE RCH,"2,013.76",
SERVITE HOUSE HOMES,"2,013.76",
ROTHERHITHE PRIMARY SCHOOL,"2,014.50",
BPTW LLP,"2,018.75",
EASTRY HOUSE(FAMILY CARE HOMES LTD),"2,019.96",
BRITISH TREES & SHRUBS,"2,022.15",
HILL ASH HOUSE CARE HOME,"2,022.50",
LIFE IN LONDON LTD,"2,040.00",
MUNICH 72 TROPHIES,"2,040.90",
"WILMINGTON MANOR NURSING HOME, BUPA","2,047.80",
MEREBROOK CONSULTING LIMITED,"2,056.00",
ST RAPHAEL'S NURSING HOME,"2,058.52",
NJCH UNIQUE HELP GROUP,"2,060.60",
GMB NATIONAL ADMIN UNIT,"2,071.84",
BLAKEDOWN LANDSCAPES,"2,075.17",
PEARSON GLAZING LIMITED,"2,082.89",
IN TOUCH,"2,083.68",
IN COMPANY TRAINING SERVICES LTD,"2,084.00",
DNIELS PROPERTY SERVICES,"2,087.69",
L.I.T.S.LTD,"2,090.50",
THE BOWEN PARTNERSHIP,"2,100.00",
MEDIA TRAINING,"2,105.00",
THAMESMEAD BUSINESS SERVICES  LTD,"2,105.20",
CIVIL CEREMONIES LTD,"2,127.70",
ASSURED RENT LTD,"2,129.24",
TECHNICAL SURFACES,"2,131.50",
INDEPENDENT LIFT SERVICES LTD,"2,133.93",
HAMMERTOWN LTD,"2,137.61",
ALLIED SUPPORTED LIVING LIMITED,"2,143.00",
SRD TRAINING,"2,150.00",
THE FRANCES TAYLOR FOUNDATION,"2,153.60",
HM PAYMASTER GENERAL,"2,165.67",
VACANT PROPERTY SECURITY LTD,"2,168.00",
RONALD FLETCHER BAKER LLP,"2,170.00",
ASTON HOUSE CARE HOME,"2,174.80",
GLS EDUCATIONAL SUPPLIES LTD,"2,191.92",
SOUTHDOWN NURSING HOME,"2,199.76",
ORANGE BUSINESS COLLECTIONS,"2,201.27",
FOUR SEASONS HEALTH CARE,"2,208.80",
HORIZON HOUSING GROUP LTD,"2,215.14",
LETTSOM MOVE FORWARD T&RA,"2,234.76",
HOLLINGTON CLUB FOR YOUNG PEOPLE,"2,250.00",
LIVING INDEPENDENTLY (EU) LIMITED,"2,250.00",
MOR IMAGINATION LLP (TRADING AS MOR,"2,250.00",
TRUST FOR URBAN ECOLOGY,"2,250.00",
CAMBRIDGESHIRE COUNTY COUNCIL,"2,262.90",
SPECIALITY CARE PLC,"2,268.80",
CIPFA,"2,276.00",
NIGHTINGALE NURSING HOME,"2,285.28",
ISLE CARE (PLEAN DENE),"2,286.48",
P J HARTE (DECORATING) LTD,"2,300.00",
UNIVERSITY OF WESTMINSTER,"2,300.00",
SGM (UK) LTD,"2,302.40",
WRAGGE & CO,"2,303.75",
SHL UK LTD,"2,308.65",
EVESHAM MOTORS LTD,"2,311.45",
THE COMMUNITY HOUSING ASSOCIATION L,"2,315.40",
PROLUDIC LTD,"2,326.69",
SHUTTLEWORTH (UK) LTD,"2,327.50",
GILBARCO VEEDER-ROOT,"2,330.00",
EXPERIAN LTD,"2,346.21",
ETC VENUES,"2,350.00",
PARK AVENUE (EXCELCARE),"2,352.12",
ET MICROFILM BUREAU SERVICE LTD,"2,362.43",
CAPEL GRANGE RESIDENTIAL  HOME,"2,373.33",
PARS LTD,"2,375.00",
J VINDIS,"2,376.00",
JIGSAW SYSTEMS LTD,"2,382.00",
ZUMTOBEL LIGHTING LTD,"2,383.00",
DAVID G. HALL ASSOCIATES,"2,388.00",
EIBE PLAY LTD,"2,401.59",
MACLELLAN INTERNATIONAL LTD,"2,405.65",
SOUTHERN CROSS HEALTHCARE LTD,"2,414.40",
BIKE DOCK SOLUTIONS LTD,"2,437.00",
MARKET ENTRY MEDIA LIMITED,"2,450.00",
RECONSTRUCT LTD,"2,452.10",
MARS DRINKS UK Ltd,"2,453.15",
WANDLE HOUSING ASSOCIATION,"2,454.00",
DBC FOODSERVICE,"2,457.48",
MEERA NURSING HOME LTD,"2,459.60",
AA BLAKE ELECTRICAL CONTRACTORS LTD,"2,465.24",
CATHERINE COURT CARE HOME,"2,474.80",
CROSS EDUCATION SUPPORT SERVS LTD,"2,475.00",
BRUK OUT ENTERTAINMENTS,"2,489.00",
LIBERTY DEVELOPMENT ENTERPRISE,"2,498.73",
BOSCO CENTRE (FEDA/DIAMOND),"2,500.00",
BRADFIELD CLUB IN PECKHAM,"2,500.00",
CAMBERWELL ARTS,"2,500.00",
EUCLID LTD,"2,500.00",
HORNAFRIK  INTEGRATION PROJECTS,"2,500.00",
RIGHT OF LIGHT CONSULTING,"2,500.00",
