date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.03.2018,ADULT SOCIAL CARE,MIHOMECARE LTD,293.6,PHY LTS 65+,HOMECARE - C&V,2102788644,1000042594
02.03.2018,ADULT SOCIAL CARE,MIHOMECARE LTD,723.37,PHY LTS 65+,HOMECARE - C&V,2102788641,1000042594
02.03.2018,ADULT SOCIAL CARE,MIHOMECARE LTD,999.94,PHY LTS 65+,HOMECARE - C&V,2102788642,1000042594
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,358.54,PHY LTS 65+,HOMECARE - C&V,2102788518,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,365.44,PHY LTS 65+,HOMECARE - C&V,2102788485,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,061.83",PHY LTS 65+,HOMECARE - C&V,2102788478,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,323.84",PHY LTS 65+,HOMECARE - C&V,2102788523,1000070695
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,265.46,PHY LTS 65+,HOMECARE - SPOT,2102788555,1000066322
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,265.46,PHY LTS 65+,HOMECARE - SPOT,2102788603,1000066322
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,268.91,PHY LTS 65+,HOMECARE - SPOT,2102788618,1000066322
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,289.59,PHY LTS 65+,HOMECARE - SPOT,2102788583,1000066322
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,293.04,PHY LTS 65+,HOMECARE - SPOT,2102788616,1000066322
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,313.72,PHY LTS 65+,HOMECARE - SPOT,2102788557,1000066322
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102788620,1000066322
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,399.91,PHY LTS 65+,HOMECARE - SPOT,2102788529,1000066322
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,406.81,PHY LTS 65+,HOMECARE - SPOT,2102788548,1000066322
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,434.39,PHY LTS 65+,HOMECARE - SPOT,2102788571,1000066322
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,434.39,PHY LTS 65+,HOMECARE - SPOT,2102788638,1000066322
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,475.76,PHY LTS 65+,HOMECARE - SPOT,2102788593,1000066322
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,482.65,PHY LTS 65+,HOMECARE - SPOT,2102788528,1000066322
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,482.65,PHY LTS 65+,HOMECARE - SPOT,2102788575,1000066322
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,675.71,PHY LTS 65+,HOMECARE - SPOT,2102788530,1000066322
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,703.29,PHY LTS 65+,HOMECARE - SPOT,2102788539,1000066322
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102788488,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102788510,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,344.75,PHY LTS 65+,HOMECARE - SPOT,2102788516,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,406.81,PHY LTS 65+,HOMECARE - SPOT,2102788479,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,468.86,PHY LTS 65+,HOMECARE - SPOT,2102788524,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,489.55,PHY LTS 65+,HOMECARE - SPOT,2102788515,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,489.55,PHY LTS 65+,HOMECARE - SPOT,2102788522,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,551.6,PHY LTS 65+,HOMECARE - SPOT,2102788527,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,558.5,PHY LTS 65+,HOMECARE - SPOT,2102788496,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,868.77,PHY LTS 65+,HOMECARE - SPOT,2102788509,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,923.93,PHY LTS 65+,HOMECARE - SPOT,2102788519,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,965.3,PHY LTS 65+,HOMECARE - SPOT,2102788512,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,061.83",PHY LTS 65+,HOMECARE - SPOT,2102788483,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,158.36",PHY LTS 65+,HOMECARE - SPOT,2102788486,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,179.05",PHY LTS 65+,HOMECARE - SPOT,2102788495,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,572.06",PHY LTS 65+,HOMECARE - SPOT,2102788526,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,627.22",PHY LTS 65+,HOMECARE - SPOT,2102788497,1000070695
02.03.2018,ADULT SOCIAL CARE,ROMEDICAL LTD,372.27,SAFEGUARDING TEAM,OTHER CONTRACTORS,5902292858,1000076318
02.03.2018,ADULT SOCIAL CARE,ROMEDICAL LTD,396.48,SAFEGUARDING TEAM,OTHER CONTRACTORS,5902292871,1000076318
02.03.2018,ADULT SOCIAL CARE,ROMEDICAL LTD,558.55,SAFEGUARDING TEAM,OTHER CONTRACTORS,5902292863,1000076318
02.03.2018,ADULT SOCIAL CARE,ROMEDICAL LTD,578.81,SAFEGUARDING TEAM,OTHER CONTRACTORS,5902292880,1000076318
02.03.2018,ADULT SOCIAL CARE,PANCHSHEEL GLOBAL PVT LTD,"1,835.72",SAFEGUARDING TEAM,OTHER CONTRACTORS,5902292920,1000078003
02.03.2018,ADULT SOCIAL CARE,LUCAS CONSULT LTD,514.4,SAFEGUARDING TEAM,OTHER CONTRACTORS,5902292908,1000078082
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,255.12,SEN LTS 65+,HOMECARE - SPOT,2102788541,1000066322
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,268.91,SOCIAL ISOLATION,HOMECARE - SPOT,2102788626,1000066322
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,296.49,SOCIAL ISOLATION,HOMECARE - SPOT,2102788502,1000070695
02.03.2018,ADULT SOCIAL CARE,M C TECHNICIANS LTD,490,SOUTHWARK RESOURCE CENTRE,EQUIPMENT PURCHASE & REPAIR,5902292716,1000051293
02.03.2018,ADULT SOCIAL CARE,EASYLINK UK,896.75,SOUTHWARK RESOURCE CENTRE,EQUIPMENT PURCHASE & REPAIR,5902292726,1000066550
02.03.2018,ADULT SOCIAL CARE,CRANSTOUN,"1,928.57",SUB LTS 18-64,PLACEMENTS - REHAB,2102788653,11283784
02.03.2018,ADULT SOCIAL CARE,CRANSTOUN,"2,666.45",SUB LTS 18-64,PLACEMENTS - REHAB,2102788652,11283784
02.03.2018,ADULT SOCIAL CARE,CRANSTOUN,"2,666.45",SUB LTS 18-64,PLACEMENTS - REHAB,2102788654,11283784
02.03.2018,ADULT SOCIAL CARE,CRANSTOUN,"1,253.57",SUB LTS 18-64,RESIDENTIAL CARE,2102788651,11283784
02.03.2018,ASSET MANAGEMENT,FREEWAY LIFT SERVICES LTD,399.9,ADAPTATIONS,BUILDING R&M,5902292892,1363482
02.03.2018,CENTRAL FUNCTIONS,VPS (UK) LTD,"22,089.16",AYLESBURY,SECURITY SERVICES,5902292721,1000040614
02.03.2018,CENTRAL FUNCTIONS,CLEANOVATION,396.8,COMMERCIAL PROPERTIES,PREMISES CLEANING,5902292684,1000000539
02.03.2018,CENTRAL FUNCTIONS,BIFFA WASTE SERVICES LTD,813.15,COMMERCIAL PROPERTIES,REFUSE COLLECTION CONTRACT,5902292715,1147051
02.03.2018,CENTRAL FUNCTIONS,BIFFA WASTE SERVICES LTD,"1,150.11",COMMERCIAL PROPERTIES,REFUSE COLLECTION CONTRACT,5902292713,1147051
02.03.2018,CENTRAL FUNCTIONS,FLUID I.T. LTD,"1,241.88",TENANTS FUND,COMPUTER CONSUMABLES,5902292736,1000075702
02.03.2018,CENTRAL FUNCTIONS,FLUID I.T. LTD,"2,391.84",TENANTS FUND,COMPUTER CONSUMABLES,5902292736,1000075702
02.03.2018,CENTRAL FUNCTIONS,FLUID I.T. LTD,"4,010.04",TENANTS FUND,COMPUTER CONSUMABLES,5902292736,1000075702
02.03.2018,CHIEF EXECUTIVE,LONDON BOROUGH OF BROMLEY,"2,513.17",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902292915,1061538
02.03.2018,CHIEF EXECUTIVE,KENT COUNTY COUNCIL - LASER,"1,833.81",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902292744,1000012926
02.03.2018,CHIEF EXECUTIVE'S OFFICE,SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"26,653.88",CHIEF EXEC'S OFFICE,GRANTS,5902292904,1000018045
02.03.2018,CHILDREN AND ADULT,MACE LTD,"1,716.88",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902292680,1000067959
02.03.2018,CHILDREN AND ADULT,MACE LTD,"1,716.89",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902292680,1000067959
02.03.2018,CHILDREN AND ADULT,MACE LTD,"1,716.89",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902292680,1000067959
02.03.2018,CHILDREN AND ADULT,MACE LTD,"1,716.89",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902292680,1000067959
02.03.2018,CHILDREN AND ADULT,MACE LTD,"1,716.89",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902292680,1000067959
02.03.2018,CHILDREN AND ADULT,MACE LTD,"1,716.89",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902292680,1000067959
02.03.2018,CHILDREN AND ADULT,MACE LTD,"1,716.89",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902292680,1000067959
02.03.2018,CHILDREN AND ADULT,MACE LTD,"1,716.89",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902292680,1000067959
02.03.2018,CHILDREN AND ADULT,MACE LTD,"1,716.89",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902292680,1000067959
02.03.2018,CHILDREN AND ADULT,MARSDEN FIRE SAFETY LTD,805,CAPITAL PS (SOC SERV),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902292762,1000080684
02.03.2018,CHILDREN'S SERVICES,HEALTHCARE & TRANSPORT SERVICES,712,AGENCY FOSTERING,HIRED VEHICLES,5902292691,1000042743
02.03.2018,CHILDREN'S SERVICES,HEALTHCARE & TRANSPORT SERVICES,792,AGENCY FOSTERING,HIRED VEHICLES,5902292692,1000042743
02.03.2018,CHILDREN'S SERVICES,BRAKE BROS,286.93,AYLESBURY EARLY YEARS CENTRE,CATERING MATERIALS & SUPPLIES,5902292755,1001482
02.03.2018,CHILDREN'S SERVICES,BRAKE BROS,516.56,AYLESBURY EARLY YEARS CENTRE,CATERING MATERIALS & SUPPLIES,5902292757,1001482
02.03.2018,CHILDREN'S SERVICES,CATHERINE RUSHFORTH & ASSOCIATES,360,AYLESBURY EARLY YEARS CENTRE,TRAINING,5902292734,1000055976
02.03.2018,CHILDREN'S SERVICES,CASTLE WATER LTD,"2,352.78",AYLESBURY EARLY YEARS CENTRE,WATER,5902292730,1000078867
02.03.2018,CHILDREN'S SERVICES,EDF ENERGY PLC,730.34,EDUC&PARTICIPATION & TRAINING TEAM,ELECTRICITY,5902292750,1008746
02.03.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-442.86,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,442.86,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2018,CHILDREN'S SERVICES,HEALTHCARE & TRANSPORT SERVICES,"49,497.75",HOME 2 SCHOOL TRANSPORT,CAB FARES,5902292764,1000042743
02.03.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375,HOME 2 SCHOOL TRANSPORT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.03.2018,CHILDREN'S SERVICES,FLEET TUTORS,"3,428.50",LAC EDUCATION,EXTERNAL AGENCIES AND BODIES,5902292717,1000044820
02.03.2018,CHILDREN'S SERVICES,FLEET TUTORS,"10,557.50",LAC EDUCATION,EXTERNAL AGENCIES AND BODIES,5902292717,1000044820
02.03.2018,CHILDREN'S SERVICES,ARC COMMUNITY TRUSTEES,562.5,NURSERY ED GRANT 2 Y Y O,GRANTS,2102788471,1000046206
02.03.2018,CHILDREN'S SERVICES,ARC COMMUNITY TRUSTEES,"4,218.75",NURSERY ED GRANT 2 Y Y O,GRANTS,2102788472,1000046206
02.03.2018,CHILDREN'S SERVICES,ARC COMMUNITY TRUSTEES,"2,868.30",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102788470,1000046206
02.03.2018,CHILDREN'S SERVICES,ARC COMMUNITY TRUSTEES,"8,032.50",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102788469,1000046206
02.03.2018,CHILDREN'S SERVICES,HEARTWOOD OUTREACH SERVICES LTD,"10,500.00",RESIDENTIAL,RESIDENTIAL CARE,5902292712,1000075021
02.03.2018,CHILDREN'S SERVICES,UNIVERSITY COLLEGE LONDON,"9,000.00",SCHOLARSHIPS AND WRL,EXTERNAL AGENCIES AND BODIES,5902292737,1000036232
02.03.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,707.14,SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.03.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.03.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,UNIVERSITY SUPPORT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.03.2018,COMMUNITIES,BROWNING EST MGMT ASSN,"2,112.25",BROWNING EMB,M&M ALLOWANCE CO-OPS,5902292676,1000059362
02.03.2018,COMMUNITIES,BROOK DRIVE SHELTERED HOUSING UNIT,650,COMMUNITY ENGAGEMENT,GRANTS,5902292911,1000075090
02.03.2018,COMMUNITIES,PARENT AND FAMILY CONSULTING LTD,500,PREVENT,PROFESSIONAL FEES,5902292923,1000079801
02.03.2018,COMMUNITIES,PARENT AND FAMILY CONSULTING LTD,625,PREVENT,PROFESSIONAL FEES,5902292923,1000079801
02.03.2018,COMMUNITIES,PARENT AND FAMILY CONSULTING LTD,625,PREVENT,PROFESSIONAL FEES,5902292923,1000079801
02.03.2018,COMMUNITIES,PARENT AND FAMILY CONSULTING LTD,650,PREVENT,PROFESSIONAL FEES,5902292923,1000079801
02.03.2018,COMMUNITIES,PARENT AND FAMILY CONSULTING LTD,"1,300.00",PREVENT,PROFESSIONAL FEES,5902292923,1000079801
02.03.2018,CUSTOMER EXPERIENCE HGF,ACCESS INDEPENDENT LTD,"1,244.25",BLUE BADGES,PROFESSIONAL FEES,5902292862,1000059141
02.03.2018,CUSTOMER EXPERIENCE HGF,HENRY TRUMPINGTON,300,COMPLAINTS,PROFESSIONAL FEES,5902292761,1000020175
02.03.2018,CUSTOMER EXPERIENCE HGF,CHARLOTTE BRAZIER,300,COMPLAINTS,PROFESSIONAL FEES,5902292760,1000063622
02.03.2018,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902292865,1000077883
02.03.2018,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902292870,1000077883
02.03.2018,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902292872,1000077883
02.03.2018,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902292874,1000077883
02.03.2018,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902292885,1000077883
02.03.2018,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902292887,1000077883
02.03.2018,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902292903,1000077883
02.03.2018,CUSTOMER EXPERIENCE HGF,SG PATH LTD,595.9,CORONER'S,PROFESSIONAL FEES,5902292896,1000077883
02.03.2018,CUSTOMER EXPERIENCE HGF,SG PATH LTD,595.9,CORONER'S,PROFESSIONAL FEES,5902292905,1000077883
02.03.2018,CUSTOMER EXPERIENCE HGF,CASTLE WATER LTD,301.41,CORONER'S,WATER,5902292664,1000078867
02.03.2018,CUSTOMER EXPERIENCE HGF,JAMAINE STENNETT,"1,000.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102788468,1000080765
02.03.2018,ENVIRONMENT AND LEISURE,PICK EVERARD,592.89,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902292818,1000077395
02.03.2018,ENVIRONMENT AND LEISURE,TILHILL FORESTRY LTD,"73,148.76",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,2102787356,3000001208
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,402.19,STORES/LOGISTICS,BSU STORES AUTO POSTINGS,5902292883,1514319
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,262.4,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902292883,1514319
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,264,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902292883,1514319
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,267.33,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902292883,1514319
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,276.3,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902292883,1514319
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,283.35,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902292883,1514319
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,283.5,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902292883,1514319
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,284.4,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902292883,1514319
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,302.3,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902292883,1514319
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,318,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902292883,1514319
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,330,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902292883,1514319
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,342,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902292883,1514319
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,343.9,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902292883,1514319
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,351.2,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902292883,1514319
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,353.4,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902292883,1514319
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,360,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902292883,1514319
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,360,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902292883,1514319
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,370,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902292883,1514319
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,370.2,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902292883,1514319
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,375,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902292883,1514319
02.03.2018,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,400,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902292883,1514319
