date,department/service,beneficiary,amount,summary of purpose,category,transaction number
02.12.2016,CENTRAL FUNCTIONS,ALAN MACLEAN QC,"7,000.00",GENERAL HOLDING AC,LEGAL FEES & COURT COSTS,2102600525
02.12.2016,CHIEF EXECUTIVE,CAMPBELL REITH HILL LLP,"10,150.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902225713
02.12.2016,CHILDREN AND ADULT,GLEEDS ADVISORY LTD,333,CAPITAL PS (EDUCATION),CONSTRUCTION FEES  - EXTERNAL,5902225666
02.12.2016,CHILDREN AND ADULT,GLEEDS MANAGEMENT SERVICES LTD,550,CAPITAL PS (EDUCATION),CONSTRUCTION FEES  - EXTERNAL,5902225702
02.12.2016,CHILDREN AND ADULT,KEEGANS LTD,"1,169.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902225652
02.12.2016,CHILDREN AND ADULT,KEEGANS LTD,"3,969.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902225651
02.12.2016,CHILDREN AND ADULT,KEEGANS LTD,"4,069.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902225763
02.12.2016,CHILDREN AND ADULT,KEEGANS LTD,"4,535.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902225790
02.12.2016,CHILDREN AND ADULT,KEEGANS LTD,"4,937.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902225767
02.12.2016,CHILDREN AND ADULT,KEEGANS LTD,"4,950.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902225668
02.12.2016,CHILDREN AND ADULT,KEEGANS LTD,"5,300.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902225765
02.12.2016,CHILDREN AND ADULT,KEEGANS LTD,"5,349.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902225680
02.12.2016,CHILDREN AND ADULT,KEEGANS LTD,"5,539.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902225768
02.12.2016,CHILDREN AND ADULT,KEEGANS LTD,"7,442.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902225649
02.12.2016,CHILDREN AND ADULT,POTTER RAPER AND PARTNERS,792,CAPITAL PS (EDUCATION),CONSTRUCTION FEES  - EXTERNAL,5902225771
02.12.2016,CHILDREN AND ADULT,SELECT SURVEYS LTD,"1,850.00",CAPITAL PS (EDUCATION),CONSTRUCTION,5902225674
02.12.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,401.08,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,5902225787
02.12.2016,CHILDREN'S SERVICES,COMMUNITY SOUTHWARK,"40,000.00",CAMBRIDGE HOUSE,EXTERNAL AGENCIES AND BODIES,5902225858
02.12.2016,CHILDREN'S SERVICES,CATRIONA MACLAREN,"1,700.00",CENTRAL COSTS - SEN,LEGAL FEES & COURT COSTS,2102600602
02.12.2016,CHILDREN'S SERVICES,CITY & GUILDS,"1,534.50",DIRECT DELIVERY,MATERIALS,5902225865
02.12.2016,CHILDREN'S SERVICES,SILVER BIRCH CARE LTD,300,FURTHER EDUCATION SUPPORT,CLIENT TRANSPORT,5902225869
02.12.2016,CHILDREN'S SERVICES,TUKE SCHOOL,838.02,HOME 2 SCHOOL TRANSPORT - ESCORTS,AGENCY STAFF,5902225654
02.12.2016,CHILDREN'S SERVICES,IVYDALE PRIMARY SCHOOL,"7,500.00",INTERVENTION FUND,CONSULTANTS SERVICES,5902225924
02.12.2016,CHILDREN'S SERVICES,FLEET TUTORS,"7,987.50",LAC EDUCATION,EXTERNAL AGENCIES AND BODIES,5902225658
02.12.2016,CHILDREN'S SERVICES,ALISTAIR CANTOR,"1,160.00",LEGAL,LEGAL FEES & COURT COSTS,2102600526
02.12.2016,CHILDREN'S SERVICES,BARRY McALINDEN,670,LEGAL,LEGAL FEES & COURT COSTS,2102600592
02.12.2016,CHILDREN'S SERVICES,CARTER BROWN THE EXPERT SERVICE LTD,"2,600.00",LEGAL,LEGAL FEES & COURT COSTS,2102600543
02.12.2016,CHILDREN'S SERVICES,CATHERINE ATKINSON,"4,750.00",LEGAL,LEGAL FEES & COURT COSTS,2102600601
02.12.2016,CHILDREN'S SERVICES,DENNIS SHARPE,475,LEGAL,LEGAL FEES & COURT COSTS,2102600548
02.12.2016,CHILDREN'S SERVICES,DOROTHEA GARTLAND,360,LEGAL,LEGAL FEES & COURT COSTS,2102600607
02.12.2016,CHILDREN'S SERVICES,DOROTHEA GARTLAND,720,LEGAL,LEGAL FEES & COURT COSTS,2102600608
02.12.2016,CHILDREN'S SERVICES,DR NICOLA KEMP,"1,818.00",LEGAL,LEGAL FEES & COURT COSTS,2102600549
02.12.2016,CHILDREN'S SERVICES,FRANCIS WILKINSON,475,LEGAL,LEGAL FEES & COURT COSTS,2102600552
02.12.2016,CHILDREN'S SERVICES,JOHN LARKING VERBATIM REPORTERS,418.86,LEGAL,LEGAL FEES & COURT COSTS,2102600615
02.12.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,975,LEGAL,LEGAL FEES & COURT COSTS,2102600527
02.12.2016,CHILDREN'S SERVICES,SUMI RATNAM & CO LTD,432,LEGAL,LEGAL FEES & COURT COSTS,2102600584
02.12.2016,CHILDREN'S SERVICES,DOG KENNEL HILL PRIMARY SCHOOL,"14,112.00",MATERNITY COVER,SCHOOLS CAPITATION,5902225692
02.12.2016,CHILDREN'S SERVICES,SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"10,785.33",PARENTING TEAM,EXTERNAL AGENCIES AND BODIES,5902225919
02.12.2016,CHILDREN'S SERVICES,SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"10,796.59",PARENTING TEAM,EXTERNAL AGENCIES AND BODIES,5902225916
02.12.2016,CHILDREN'S SERVICES,NUNHEADS VOICE LTD,300,S & FAM SUPP - PRAC GRP B SET 17-19,HIRE OF ROOMS/HALLS,5902225643
02.12.2016,CHILDREN'S SERVICES,FLEET TUTORS,"2,440.00",SEN HOME TUITION,STATEMENTED FEES,5902225099
02.12.2016,CHILDREN'S SERVICES,PSYCHO DYNAMICS LIMITED,"1,960.00",SUMMERHOUSE - EX416 - 5015232,CONSULTANTS SERVICES,5902225696
02.12.2016,CHILDREN'S SERVICES,SINEAD JOYCE,"2,340.00",SUMMERHOUSE - EX416 - 5015232,CONSULTANTS SERVICES,5902225699
02.12.2016,CHILDREN'S SERVICES,SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"17,994.51",TACKLING TROUBLED FAMILIES,EXTERNAL AGENCIES AND BODIES,5902225922
02.12.2016,CHILDREN'S SERVICES,THAMES WATER UTILITIES LTD,251.18,THOMAS CALTON CENTRE,WATER,5902225792
02.12.2016,COMMISSIONING & CENTRAL,CICELY HAYWARD,600,COMMISSIONING ESTABLISHMENT,LEGAL FEES & COURT COSTS,2102600606
02.12.2016,COMMUNITIES,CARL CAMPBELL DANCE COMPANY 7,350,TENANTS FUND,MARKETING & PUBLICITY SERVICES,5902225782
02.12.2016,COMMUNITIES,HUGHES HOUSE SOCIAL CLUB,"1,200.00",TENANTS FUND,GRANTS,5902224841
02.12.2016,COMMUNITIES,KENNINGTON PARK HOUSE CO-OP,"1,200.00",TENANTS FUND,GRANTS,5902225679
02.12.2016,CUSTOMER EXPERIENCE HGF,ABLE 2 OCCUPATIONAL THERAPY SERVICE,"1,420.00",BLUE BADGES,PROFESSIONAL FEES,5902225653
02.12.2016,CUSTOMER EXPERIENCE HGF,ACCESS INDEPENDENT LTD,481.72,BLUE BADGES,PROFESSIONAL FEES,5902225859
02.12.2016,CUSTOMER EXPERIENCE HGF,CHRISTOPHER BAKER,"1,600.00",HOMELESS & HOUSING OPTIONS MGT,LEGAL FEES & COURT COSTS,2102600546
02.12.2016,CUSTOMER EXPERIENCE HGF,CHRISTOPHER BAKER,"1,750.00",HOMELESS & HOUSING OPTIONS MGT,LEGAL FEES & COURT COSTS,2102600547
02.12.2016,CUSTOMER EXPERIENCE HGF,CHRISTOPHER BAKER,"1,750.00",HOMELESS & HOUSING OPTIONS MGT,LEGAL FEES & COURT COSTS,2102600604
02.12.2016,CUSTOMER EXPERIENCE HGF,CHRISTOPHER BAKER,"2,350.00",HOMELESS & HOUSING OPTIONS MGT,LEGAL FEES & COURT COSTS,2102600605
02.12.2016,CUSTOMER EXPERIENCE HGF,JONATHAN MANNING,"1,750.00",HOMELESS & HOUSING OPTIONS MGT,LEGAL FEES & COURT COSTS,2102600617
02.12.2016,CUSTOMER EXPERIENCE HGF,MALCOLM G SANKEY,420,HOMELESS & HOUSING OPTIONS MGT,LEGAL FEES & COURT COSTS,2102600621
02.12.2016,CUSTOMER EXPERIENCE HGF,MALCOLM G SANKEY,720,HOMELESS & HOUSING OPTIONS MGT,LEGAL FEES & COURT COSTS,2102600565
02.12.2016,ENVIRONMENT AND LEISURE,CJS PLANTS,400,CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902225704
02.12.2016,ENVIRONMENT AND LEISURE,INDO LIGHTING LTD,"9,310.00",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902225659
02.12.2016,ENVIRONMENT AND LEISURE,INDO LIGHTING LTD,"10,290.00",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902225656
02.12.2016,ENVIRONMENT AND LEISURE,INDO LIGHTING LTD,"19,110.00",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902225655
02.12.2016,ENVIRONMENT AND LEISURE,MORGANICO,740,CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902225229
02.12.2016,ENVIRONMENT DIRECTORATE,LONDON COUNCILS,"29,920.00",ALG ACCOUNT,PROFESSIONAL FEES,5902225827
02.12.2016,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,679.43,BUSINESS CORE,ELECTRICITY,5902225541
02.12.2016,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,439.27,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902225804
02.12.2016,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,643.13,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902225815
02.12.2016,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,652.02,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902225813
02.12.2016,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,292,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902225896
02.12.2016,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,580,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902225901
02.12.2016,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,645,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902225887
02.12.2016,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,675,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902225882
02.12.2016,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,679,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902225890
02.12.2016,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,822,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902225903
02.12.2016,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,"1,068.51",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902225906
02.12.2016,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,"1,120.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902225878
02.12.2016,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,"1,600.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902225879
02.12.2016,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,"1,910.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902225877
02.12.2016,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,"4,296.70",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902225905
02.12.2016,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,"6,231.50",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902225874
02.12.2016,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,"19,608.50",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902225872
02.12.2016,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,"29,116.45",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902225871
02.12.2016,ENVIRONMENT DIRECTORATE,N & C BUILDING MATERIALS,"2,063.00",ENGINEERING CRAFTS,MATERIALS,5902225891
02.12.2016,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902225907
02.12.2016,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,300,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902225928
02.12.2016,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,324,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902225927
02.12.2016,EXTERNAL AFFAIRS,GORKANA GROUP LTD,"1,084.89",MEDIA,INFORMATION MANAGEMENT,5902225802
02.12.2016,F & C S EXCLUDING CORPORATE BUDGETS,ESTELLE DEHON,800,FINANCE DIRECTOR,LEGAL FEES & COURT COSTS,2102600550
02.12.2016,F & C S EXCLUDING CORPORATE BUDGETS,JENNIFER OSCROFT,455,FINANCE DIRECTOR,LEGAL FEES & COURT COSTS,2102600555
02.12.2016,F & C S EXCLUDING CORPORATE BUDGETS,MARK LOWE QC,"12,067.08",FINANCE DIRECTOR,LEGAL FEES & COURT COSTS,2102600567
02.12.2016,F & C S EXCLUDING CORPORATE BUDGETS,MATTHEW HUTCHINGS,"1,310.00",FINANCE DIRECTOR,LEGAL FEES & COURT COSTS,2102600573
02.12.2016,F & C S EXCLUDING CORPORATE BUDGETS,MATTHEW HUTCHINGS,"1,700.00",FINANCE DIRECTOR,LEGAL FEES & COURT COSTS,2102600572
02.12.2016,F & C S EXCLUDING CORPORATE BUDGETS,MATTHEW HUTCHINGS,"3,230.00",FINANCE DIRECTOR,LEGAL FEES & COURT COSTS,2102600568
02.12.2016,F & C S EXCLUDING CORPORATE BUDGETS,MATTHEW HUTCHINGS,"3,442.50",FINANCE DIRECTOR,LEGAL FEES & COURT COSTS,2102600570
02.12.2016,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,"1,920.00",FINANCE DIRECTOR,LEGAL FEES & COURT COSTS,2102600603
02.12.2016,F & C S EXCLUDING CORPORATE BUDGETS,JENNIFER BRENTON,"1,800.00",FRAUD & INVESTIGATIONS,LEGAL FEES & COURT COSTS,2102600554
02.12.2016,HOUSING,OCO LIMITED,"481,554.77",PAYMENTS CONTROL ACCOUNT - OCO,MANUAL CREDITORS,5902225795
02.12.2016,HOUSING,EYRE & ELLISTON LTD,270,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225754
02.12.2016,HOUSING,EYRE & ELLISTON LTD,270,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225754
02.12.2016,HOUSING,EYRE & ELLISTON LTD,270,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225754
02.12.2016,HOUSING,EYRE & ELLISTON LTD,308.3,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225760
02.12.2016,HOUSING,EYRE & ELLISTON LTD,316,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225773
02.12.2016,HOUSING,EYRE & ELLISTON LTD,335,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225770
02.12.2016,HOUSING,EYRE & ELLISTON LTD,370,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225770
02.12.2016,HOUSING,EYRE & ELLISTON LTD,440,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225742
02.12.2016,HOUSING,EYRE & ELLISTON LTD,445.5,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225798
02.12.2016,HOUSING,EYRE & ELLISTON LTD,450,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225740
02.12.2016,HOUSING,EYRE & ELLISTON LTD,450,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225754
02.12.2016,HOUSING,EYRE & ELLISTON LTD,450,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225754
02.12.2016,HOUSING,EYRE & ELLISTON LTD,450,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225754
02.12.2016,HOUSING,EYRE & ELLISTON LTD,615,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225740
02.12.2016,HOUSING,EYRE & ELLISTON LTD,616.6,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225764
02.12.2016,HOUSING,EYRE & ELLISTON LTD,900,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225754
02.12.2016,HOUSING,EYRE & ELLISTON LTD,900,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225764
02.12.2016,HOUSING,EYRE & ELLISTON LTD,993.3,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225764
02.12.2016,HOUSING,FAYERS PLUMBING & BUILDING SUPPLIES,344,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225729
02.12.2016,HOUSING,FAYERS PLUMBING & BUILDING SUPPLIES,885,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225715
02.12.2016,HOUSING,SHARVATT WOOLWICH LTD,258.7,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902225735
02.12.2016,HOUSING HRA,A & E ELKINS LTD,"10,754.76",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102600418
02.12.2016,HOUSING HRA,A & E ELKINS LTD,"369,573.10",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102600419
02.12.2016,HOUSING HRA,CALFORD SEADEN LLP,"3,961.96",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902225788
02.12.2016,HOUSING HRA,CALFORD SEADEN LLP,"4,224.38",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902225684
02.12.2016,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"81,217.47",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102600416
02.12.2016,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"105,284.82",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102600415
02.12.2016,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"151,027.68",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102600414
02.12.2016,HOUSING HRA,LAKEHOUSE CONTRACTS LTD,"153,976.97",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102600417
02.12.2016,HOUSING HRA,CALFORD SEADEN (HEALTH & SAFETY) LTD,"1,850.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902225774
02.12.2016,HOUSING HRA,CALFORD SEADEN (HEALTH & SAFETY) LTD,"1,850.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902225774
02.12.2016,HOUSING HRA,CALFORD SEADEN (HEALTH & SAFETY) LTD,"1,850.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902225774
02.12.2016,HOUSING HRA,CALFORD SEADEN (HEALTH & SAFETY) LTD,"2,825.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902225774
02.12.2016,LEISURE DIRECTORATE,PINSENT MASONS LLP,353,ACCOMODATION,LEGAL FEES & COURT COSTS,2102600575
02.12.2016,LEISURE DIRECTORATE,PINSENT MASONS LLP,391.5,ACCOMODATION,LEGAL FEES & COURT COSTS,2102600574
02.12.2016,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,322.96,CAMBERWELL LIBRARY,GAS,2102600351
02.12.2016,LEISURE DIRECTORATE,COMPLETE ECOLOGY LIMITED,"2,000.00",DULWICH AREA TEAM,GROUNDS MAINTENANCE,5902225842
02.12.2016,LEISURE DIRECTORATE,LANDMARK SERVICES,470,DULWICH AREA TEAM,OTHER R&M,5902225776
02.12.2016,LEISURE DIRECTORATE,WORDS & PICTURES LTD,400,DULWICH EVENTS,MARKETING & PUBLICITY SERVICES,5902225876
02.12.2016,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,-700.62,DULWICH LIBRARY,GAS,2102600387
02.12.2016,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,-487.66,DULWICH LIBRARY,GAS,2102600400
02.12.2016,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,087.68",HOMERSTALL ROAD SPORTS GROUND,ELECTRICITY,2102600353
02.12.2016,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,-377.79,LIVESEY MUSEUM,GAS,2102600406
02.12.2016,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,-321.92,LIVESEY MUSEUM,GAS,2102600405
02.12.2016,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,-278.39,LIVESEY MUSEUM,GAS,2102600407
02.12.2016,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,361.36,NUNHEAD LIBRARY,GAS,2102600354
02.12.2016,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"-1,459.81",PECKHAM LIBRARY,ELECTRICITY,2102600398
02.12.2016,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"-1,310.91",PECKHAM LIBRARY,GAS,2102600390
