date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,289.95,PHY LTS 18-64,HOMECARE - C&V,2103152237,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,314.16,PHY LTS 18-64,HOMECARE - C&V,2103152512,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,322.96,PHY LTS 18-64,HOMECARE - C&V,2103152501,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,355.62,PHY LTS 18-64,HOMECARE - C&V,2103152515,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,371.70,PHY LTS 18-64,HOMECARE - C&V,2103152443,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,380.28,PHY LTS 18-64,HOMECARE - C&V,2103152419,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,427.56,PHY LTS 18-64,HOMECARE - C&V,2103152249,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,483.28,PHY LTS 18-64,HOMECARE - C&V,2103152414,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,497.87,PHY LTS 18-64,HOMECARE - C&V,2103152474,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,506.31,PHY LTS 18-64,HOMECARE - C&V,2103152543,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,546.06,PHY LTS 18-64,HOMECARE - C&V,2103152324,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,575.84,PHY LTS 18-64,HOMECARE - C&V,2103152442,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,597.87,PHY LTS 18-64,HOMECARE - C&V,2103152296,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,663.38,PHY LTS 18-64,HOMECARE - C&V,2103152521,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,680.07,PHY LTS 18-64,HOMECARE - C&V,2103152383,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,695.56,PHY LTS 18-64,HOMECARE - C&V,2103152297,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,698.20,PHY LTS 18-64,HOMECARE - C&V,2103152294,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,741.77,PHY LTS 18-64,HOMECARE - C&V,2103152382,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,776.40,PHY LTS 18-64,HOMECARE - C&V,2103152403,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,799.98,PHY LTS 18-64,HOMECARE - C&V,2103152486,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,868.51,PHY LTS 18-64,HOMECARE - C&V,2103152299,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,870.37,PHY LTS 18-64,HOMECARE - C&V,2103152275,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,912.07,PHY LTS 18-64,HOMECARE - C&V,2103152462,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,917.61,PHY LTS 18-64,HOMECARE - C&V,2103152550,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,929.26,PHY LTS 18-64,HOMECARE - C&V,2103152491,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,942.62,PHY LTS 18-64,HOMECARE - C&V,2103152426,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,012.68",PHY LTS 18-64,HOMECARE - C&V,2103152348,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,056.33",PHY LTS 18-64,HOMECARE - C&V,2103152520,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,197.22",PHY LTS 18-64,HOMECARE - C&V,2103152455,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,352.76",PHY LTS 18-64,HOMECARE - C&V,2103152385,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,440.03",PHY LTS 18-64,HOMECARE - C&V,2103152470,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,527.40",PHY LTS 18-64,HOMECARE - C&V,2103152509,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,692.79",PHY LTS 18-64,HOMECARE - C&V,2103152259,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,915.50",PHY LTS 18-64,HOMECARE - C&V,2103152343,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,020.72",PHY LTS 18-64,HOMECARE - C&V,2103152351,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,071.71",PHY LTS 18-64,HOMECARE - C&V,2103152366,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,402.59",PHY LTS 18-64,HOMECARE - C&V,2103152454,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"4,255.85",PHY LTS 18-64,HOMECARE - C&V,2103152456,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,257.00,PHY LTS 65+,HOMECARE - C&V,2103152250,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,260.00,PHY LTS 65+,HOMECARE - C&V,2103152448,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,260.00,PHY LTS 65+,HOMECARE - C&V,2103152471,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,260.59,PHY LTS 65+,HOMECARE - C&V,2103152451,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,265.52,PHY LTS 65+,HOMECARE - C&V,2103152420,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,274.92,PHY LTS 65+,HOMECARE - C&V,2103152436,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,283.65,PHY LTS 65+,HOMECARE - C&V,2103152477,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,294.94,PHY LTS 65+,HOMECARE - C&V,2103152453,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,301.08,PHY LTS 65+,HOMECARE - C&V,2103152497,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,311.72,PHY LTS 65+,HOMECARE - C&V,2103152492,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,315.80,PHY LTS 65+,HOMECARE - C&V,2103152290,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,323.52,PHY LTS 65+,HOMECARE - C&V,2103152498,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,331.61,PHY LTS 65+,HOMECARE - C&V,2103152304,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,344.72,PHY LTS 65+,HOMECARE - C&V,2103152334,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,354.98,PHY LTS 65+,HOMECARE - C&V,2103152410,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,357.78,PHY LTS 65+,HOMECARE - C&V,2103152376,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,358.66,PHY LTS 65+,HOMECARE - C&V,2103152247,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,362.25,PHY LTS 65+,HOMECARE - C&V,2103152354,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,364.12,PHY LTS 65+,HOMECARE - C&V,2103152429,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,366.52,PHY LTS 65+,HOMECARE - C&V,2103152274,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,366.57,PHY LTS 65+,HOMECARE - C&V,2103152306,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,368.19,PHY LTS 65+,HOMECARE - C&V,2103152495,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,370.88,PHY LTS 65+,HOMECARE - C&V,2103152236,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,370.98,PHY LTS 65+,HOMECARE - C&V,2103152224,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,379.58,PHY LTS 65+,HOMECARE - C&V,2103152253,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,379.67,PHY LTS 65+,HOMECARE - C&V,2103152480,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,388.48,PHY LTS 65+,HOMECARE - C&V,2103152388,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,392.76,PHY LTS 65+,HOMECARE - C&V,2103152533,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,397.04,PHY LTS 65+,HOMECARE - C&V,2103152238,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,401.42,PHY LTS 65+,HOMECARE - C&V,2103152466,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,401.54,PHY LTS 65+,HOMECARE - C&V,2103152475,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,405.88,PHY LTS 65+,HOMECARE - C&V,2103152267,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,416.04,PHY LTS 65+,HOMECARE - C&V,2103152332,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,436.36,PHY LTS 65+,HOMECARE - C&V,2103152302,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,449.40,PHY LTS 65+,HOMECARE - C&V,2103152298,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,456.70,PHY LTS 65+,HOMECARE - C&V,2103152225,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,465.83,PHY LTS 65+,HOMECARE - C&V,2103152371,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,471.23,PHY LTS 65+,HOMECARE - C&V,2103152271,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,471.78,PHY LTS 65+,HOMECARE - C&V,2103152264,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,480.41,PHY LTS 65+,HOMECARE - C&V,2103152541,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,484.53,PHY LTS 65+,HOMECARE - C&V,2103152522,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,497.37,PHY LTS 65+,HOMECARE - C&V,2103152460,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,497.84,PHY LTS 65+,HOMECARE - C&V,2103152375,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,505.18,PHY LTS 65+,HOMECARE - C&V,2103152513,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,506.26,PHY LTS 65+,HOMECARE - C&V,2103152489,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,509.07,PHY LTS 65+,HOMECARE - C&V,2103152464,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,516.77,PHY LTS 65+,HOMECARE - C&V,2103152472,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,517.80,PHY LTS 65+,HOMECARE - C&V,2103152328,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,520.63,PHY LTS 65+,HOMECARE - C&V,2103152386,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,532.29,PHY LTS 65+,HOMECARE - C&V,2103152374,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,536.59,PHY LTS 65+,HOMECARE - C&V,2103152428,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,554.14,PHY LTS 65+,HOMECARE - C&V,2103152483,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,558.67,PHY LTS 65+,HOMECARE - C&V,2103152412,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,580.36,PHY LTS 65+,HOMECARE - C&V,2103152316,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,584.57,PHY LTS 65+,HOMECARE - C&V,2103152389,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,591.24,PHY LTS 65+,HOMECARE - C&V,2103152365,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,592.90,PHY LTS 65+,HOMECARE - C&V,2103152552,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,594.64,PHY LTS 65+,HOMECARE - C&V,2103152322,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,597.90,PHY LTS 65+,HOMECARE - C&V,2103152435,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,600.09,PHY LTS 65+,HOMECARE - C&V,2103152496,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,602.04,PHY LTS 65+,HOMECARE - C&V,2103152363,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,602.22,PHY LTS 65+,HOMECARE - C&V,2103152280,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,602.23,PHY LTS 65+,HOMECARE - C&V,2103152404,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,603.96,PHY LTS 65+,HOMECARE - C&V,2103152323,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,606.55,PHY LTS 65+,HOMECARE - C&V,2103152417,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,606.59,PHY LTS 65+,HOMECARE - C&V,2103152254,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,608.62,PHY LTS 65+,HOMECARE - C&V,2103152528,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,609.82,PHY LTS 65+,HOMECARE - C&V,2103152380,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,618.60,PHY LTS 65+,HOMECARE - C&V,2103152508,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,619.66,PHY LTS 65+,HOMECARE - C&V,2103152255,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,628.40,PHY LTS 65+,HOMECARE - C&V,2103152463,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,632.68,PHY LTS 65+,HOMECARE - C&V,2103152502,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,649.71,PHY LTS 65+,HOMECARE - C&V,2103152381,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,650.24,PHY LTS 65+,HOMECARE - C&V,2103152407,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,653.22,PHY LTS 65+,HOMECARE - C&V,2103152458,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,663.40,PHY LTS 65+,HOMECARE - C&V,2103152358,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,665.07,PHY LTS 65+,HOMECARE - C&V,2103152314,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,667.64,PHY LTS 65+,HOMECARE - C&V,2103152277,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,672.03,PHY LTS 65+,HOMECARE - C&V,2103152535,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,672.20,PHY LTS 65+,HOMECARE - C&V,2103152379,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,674.96,PHY LTS 65+,HOMECARE - C&V,2103152318,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,684.07,PHY LTS 65+,HOMECARE - C&V,2103152326,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,685.06,PHY LTS 65+,HOMECARE - C&V,2103152276,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,716.38,PHY LTS 65+,HOMECARE - C&V,2103152408,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,722.34,PHY LTS 65+,HOMECARE - C&V,2103152310,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,729.67,PHY LTS 65+,HOMECARE - C&V,2103152240,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,733.04,PHY LTS 65+,HOMECARE - C&V,2103152482,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,740.53,PHY LTS 65+,HOMECARE - C&V,2103152309,1000059416
