date,�,vendor
23.01.2015,"-1,321.02",EDF ENERGY
23.01.2015,"-1,300.14",PLAN PERSONNEL
23.01.2015,"-1,300.14",PLAN PERSONNEL
26.01.2015,"-1,285.16",THE DULWICH CARE CENTRE
26.01.2015,"-1,277.38",FOUR SEASONS (2000) LTD
22.01.2015,"-1,274.67",KENT COUNTY COUNCIL
23.01.2015,"-1,273.97",NORTHGATE INFORMATION SOLUTIONS UK
22.01.2015,"-1,270.41",KENT COUNTY COUNCIL
23.01.2015,"-1,164.99",GOLDSBOROUGH HOMECARE & NURSING
16.01.2015,"-1,153.85",KENT COUNTY COUNCIL
16.01.2015,"-1,132.86",KENT COUNTY COUNCIL
26.01.2015,"-1,122.76",THE ROYAL STAR AND GARTER HOMES
26.01.2015,"-1,111.52",HC-ONE LTD (TOWER BRIDGE CARE HOME)
30.01.2015,"-1,091.27",LONDON CARE PLC
29.01.2015,"-1,072.66",HOWDENS JOINERY CO
26.01.2015,"-1,059.80",FOUR SEASONS (2000) LTD
19.01.2015,"-1,051.77",KENT COUNTY COUNCIL
16.01.2015,"-1,047.63",KENT COUNTY COUNCIL
26.01.2015,"-1,036.92",BUPA CARE SERVICES
22.01.2015,"-1,036.69",KENT COUNTY COUNCIL
26.01.2015,"-1,028.04",HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,"-1,004.04",BUPA CARE (PRIORY MEWS)
30.01.2015,"-1,000.00",PURPLE PEBBLES(CHILD CARE) SERVICES
26.01.2015,-993.44,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-974.88,FOUR SEASONS (2000) LTD
26.01.2015,-971.24,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-959.4,HC-ONE LTD (TOWER BRIDGE CARE HOME)
19.01.2015,-954.57,KENT COUNTY COUNCIL
08.01.2015,-949.56,KENT COUNTY COUNCIL
26.01.2015,-944.8,THE DULWICH CARE CENTRE
26.01.2015,-935.12,METHODIST HOMES (ST RAPHAELS)
26.01.2015,-925.72,AVANTE PARTNERSHIP (WEYBOURNE)
26.01.2015,-910,AUTUMN LODGE CARE HOME
26.01.2015,-904.32,PARKVIEW NURSING HOME
26.01.2015,-900.76,PARKVIEW NURSING HOME
23.01.2015,-880.46,LIFECARE PROFESSIONALS LTD
26.01.2015,-863.28,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-859.72,FOUR SEASONS (2000) LTD
26.01.2015,-849.36,CHARLTON PARK (FOUR SEASONS)
08.01.2015,-846.08,KENT COUNTY COUNCIL
26.01.2015,-842,STUART HOUSE CARE HOME
26.01.2015,-838.56,"WILMINGTON MANOR NURSING HOME, BUPA"
07.01.2015,-837.67,LONDON CARE PLC
26.01.2015,-832.32,CHARING LODGE LTD
08.01.2015,-826.85,KENT COUNTY COUNCIL
26.01.2015,-826.08,FOUR SEASONS (2000) LTD
26.01.2015,-820.48,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE
23.01.2015,-820,A4E BRIXTON VOX CENTRE
16.01.2015,-813.37,KENT COUNTY COUNCIL
26.01.2015,-812.6,FOUR SEASONS (2000) LTD
26.01.2015,-811.8,FOUR SEASONS (2000) LTD
26.01.2015,-800.72,FOUR SEASONS (2000) LTD
26.01.2015,-793.48,ST AUBYNS NURSING HOME
26.01.2015,-791.4,BUPA CARE HOMES (HAYDALE CARE HOME)
16.01.2015,-790.75,KENT COUNTY COUNCIL
26.01.2015,-780.21,OGILVIE COURT
26.01.2015,-778.8,CYGNET CARE LTD (CRESTA LODGE)
26.01.2015,-777.92,FOUR SEASONS 2000 LTD-MARBOROUGH COURT
26.01.2015,-777.64,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-774.76,OAKCROFT NURSING HOME LTD
26.01.2015,-772.2,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-770.31,HC-ONE LTD (BROOKDALE VIEW)
26.01.2015,-770,BEDE CAFE PROJECT
26.01.2015,-769.48,GCH (MARTINS HOUSE) LTD
26.01.2015,-769.28,WESTCOMBE PARK NURSING HOME
26.01.2015,-767.2,BUPA CARE (BROAD OAK MANOR)
26.01.2015,-766.32,HAVELOCK COURT (BUPA CARE)
26.01.2015,-765.01,CASTLEBAR HEALTHCARE LTD
26.01.2015,-760.2,HC-ONE LTD (TOWER BRIDGE CARE HOME)
07.01.2015,-754.72,YOUNG FUTURES
26.01.2015,-745.76,CORNWALLIS COURT
16.01.2015,-740.2,KENT COUNTY COUNCIL
26.01.2015,-738.24,MYLAN LTD
19.01.2015,-726.95,KENT COUNTY COUNCIL
23.01.2015,-720,AGE UK  LEWISHAM & SOUTHWARK
26.01.2015,-714.21,ANCHOR TRUST
26.01.2015,-713.84,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-708.48,CAVENDISH HEALTHCARE (UK) LTD
26.01.2015,-702.52,FOUR SEASONS (2000) LTD
08.01.2015,-697.5,KENT COUNTY COUNCIL
26.01.2015,-696.76,FOUR SEASONS (2000) LTD
26.01.2015,-694.32,NORBURY HALL RESIDENTIAL CARE HOME
26.01.2015,-688.28,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-685.76,WESTCOMBE PARK NURSING HOME
26.01.2015,-678.52,LIFESTYLE CARE (2011) PLC
13.01.2015,-676.58,FUTURE FOUNDATIONS LTD
26.01.2015,-674.44,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
16.01.2015,-673.14,KENT COUNTY COUNCIL
26.01.2015,-671.64,FAIRLIGHT REST HOME
26.01.2015,-670.28,NIGHTINGALE HOUSE CARE CENTRE
26.01.2015,-669.92,GOLD CARE HOMES (WOOD HOUSE)
26.01.2015,-667.16,THE ELMS (SELBH)
26.01.2015,-666.64,FOUR SEASONS (2000) LTD
22.01.2015,-664.62,KENT COUNTY COUNCIL
16.01.2015,-655.97,KENT COUNTY COUNCIL
19.01.2015,-652.7,KENT COUNTY COUNCIL
19.01.2015,-650,I.S & G STEEL STOCKHOLDER LTD
26.01.2015,-649,FOUR SEASONS (2000) LTD
22.01.2015,-648.95,KENT COUNTY COUNCIL
23.01.2015,-647.68,SWK AFRICAN FAMILY SUPPORT SVCS
26.01.2015,-638.68,BUPA CARE (PRIORY MEWS)
26.01.2015,-637.32,METHODIST HOMES (ST RAPHAELS)
26.01.2015,-631.24,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-624.84,THE ELMS (SELBH)
26.01.2015,-620.48,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-618,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-617.48,THE DULWICH CARE CENTRE
19.01.2015,-614.66,GE CAPITAL EQUIPMENT FINANCE LTD
20.01.2015,-611.43,HOLMDENE HOUSING LTD
08.01.2015,-604.48,KENT COUNTY COUNCIL
26.01.2015,-604.24,THE ELMS (SELBH)
26.01.2015,-596.04,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-592.32,EVESLEIGH (KENT) LIMITED
26.01.2015,-585.52,FOUR SEASONS (2000) LTD
26.01.2015,-585.32,COPPERMILL CARE LTD
26.01.2015,-582.04,RIVERLEE CARE HOME
08.01.2015,-579.64,VIRGIN MEDIA
26.01.2015,-575.06,COLLINGWOOD COURT (BUPA CARE HOMES)
26.01.2015,-574,ROSEMARY MOUNT CARE HOME
22.01.2015,-573.69,KENT COUNTY COUNCIL
26.01.2015,-573.44,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-571.64,PARKVIEW NURSING HOME
26.01.2015,-570.88,FOUR SEASONS (2000) LTD
16.01.2015,-567.99,KENT COUNTY COUNCIL
26.01.2015,-567.8,BLIND VETERANS UK
26.01.2015,-558.32,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-551.08,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-547.2,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
26.01.2015,-545.2,AVANTE PARTNERSHIP (WEYBOURNE)
26.01.2015,-544.76,CHARLTON PARK (FOUR SEASONS)
26.01.2015,-542.16,STONELEIGH RESIDENTIAL CARE HOME LTD
23.01.2015,-540,AGE UK  LEWISHAM & SOUTHWARK
26.01.2015,-537.04,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-536.24,GOLD CARE HOMES (BURROWS HOUSE) LTD
12.01.2015,-533.92,KENT COUNTY COUNCIL
16.01.2015,-532.14,KENT COUNTY COUNCIL
26.01.2015,-531.44,FIELDSIDE RESIDENTIAL CARE HOME
26.01.2015,-527.76,THE DULWICH CARE CENTRE
26.01.2015,-527.4,THE ELMS (SELBH)
26.01.2015,-525.76,THE DULWICH CARE CENTRE
19.01.2015,-523.22,KENT COUNTY COUNCIL
26.01.2015,-521.44,OAKCROFT NURSING HOME LTD
15.01.2015,-520,DARETHEALTHCARE UK LTD
06.01.2015,-519.8,AUTOMOTIVE LEASING
26.01.2015,-519.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-517.8,HC-ONE LTD (ALEXANDER CARE CENTRE)
26.01.2015,-516.04,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-514.88,COLLINGWOOD COURT (BUPA CARE HOMES)
26.01.2015,-514.88,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-514.88,ROYAL HOSPITAL FOR NEURODISABILITY
08.01.2015,-514.05,KENT COUNTY COUNCIL
26.01.2015,-513.72,AVERY HOMES (NELSON) LTD - BIRCHWOOD GRANGE
26.01.2015,-513.44,MORVEN HEALTHCARE LTD
26.01.2015,-511.44,PRIORY
26.01.2015,-509,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-509,ROSEDENE NURSING HOME
26.01.2015,-507.8,BUPA CARE HOMES (HAYDALE CARE HOME)
26.01.2015,-507.8,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
26.01.2015,-503.92,GOLD CARE HOMES (BAUGH HOUSE)
26.01.2015,-503.32,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-501.48,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-501,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-500.24,NORFOLK HOUSE
26.01.2015,-499.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-497.92,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
26.01.2015,-497.92,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-497.12,FOUR SEASONS (2000) LTD
26.01.2015,-496.6,RYDE HOUSE
26.01.2015,-496.08,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-495.96,ABBEY CARE COMPLEX
26.01.2015,-495.8,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION)
26.01.2015,-495.8,ABBEY HEALTHCARE GROUP
26.01.2015,-495.8,AITCH CARE HOMES (LONDON) LTD
26.01.2015,-495.8,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE
26.01.2015,-495.8,BRANDON TRUST
26.01.2015,-495.8,BRITISH HOME & HOSPITAL FOR INCURABLES
26.01.2015,-495.8,BUPA CARE (GALLION'S VIEW)
26.01.2015,-495.8,BUPA CARE HOMES (CHURCH FARM)
26.01.2015,-495.8,BUPA CARE SERVICES (EGLANTINE VILLA)
26.01.2015,-495.8,CARE MANAGEMENT GROUP
26.01.2015,-495.8,CONEWOOD MANOR CARE LTD
26.01.2015,-495.8,CONEWOOD MANOR CARE LTD
26.01.2015,-495.8,CONEWOOD MANOR CARE LTD
26.01.2015,-495.8,COTTAGE & RURAL ENTERPRISES LTD
26.01.2015,-495.8,FOUR SEASONS (2000) LTD
26.01.2015,-495.8,FOUR SEASONS (2000) LTD
26.01.2015,-495.8,FOUR SEASONS (2000) LTD
26.01.2015,-495.8,FOUR SEASONS (2000) LTD
26.01.2015,-495.8,FOUR SEASONS 2000 LTD-MARBOROUGH COURT
26.01.2015,-495.8,GOLD CARE HOMES (BAUGH HOUSE)
26.01.2015,-495.8,GROVE VILLA RESIDENTIAL CARE HOME
26.01.2015,-495.8,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
26.01.2015,-495.8,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
26.01.2015,-495.8,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
26.01.2015,-495.8,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
26.01.2015,-495.8,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
26.01.2015,-495.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-495.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-495.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-495.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-495.8,HEATHGROVE LODGE NURSING HOME
26.01.2015,-495.8,LAURELS NURSING CARE CENTRE
26.01.2015,-495.8,LEONARD CHESHIRE (GARDEN HOUSE)
26.01.2015,-495.8,LEONARD CHESHIRE (GARDEN HOUSE)
26.01.2015,-495.8,LIFESTYLE CARE (2011) PLC
26.01.2015,-495.8,LIFESTYLE CARE (2011) PLC
26.01.2015,-495.8,LONDON RESIDENTIAL HEALTHCARE LTD
26.01.2015,-495.8,MORTIMER SOCIETY
26.01.2015,-495.8,NELLSAR LTD
26.01.2015,-495.8,PARKGATE MANOR
26.01.2015,-495.8,PARKGATE MANOR
26.01.2015,-495.8,PARKVIEW NURSING HOME
26.01.2015,-495.8,PARKVIEW NURSING HOME
26.01.2015,-495.8,PARKVIEW NURSING HOME
26.01.2015,-495.8,PRIORY GROUP NORTHERN OFFICE
26.01.2015,-495.8,PRIORY GROUP NORTHERN OFFICE
26.01.2015,-495.8,RIVERLEE CARE HOME
26.01.2015,-495.8,SCOPE
26.01.2015,-495.8,ST AUBYNS NURSING HOME
26.01.2015,-495.8,STREATFIELD HOUSE
26.01.2015,-495.8,STRODE PARK FNDN FOR THE DISABLED
26.01.2015,-495.8,THE COMMUNITY HOUSING ASSN LTD
26.01.2015,-495.8,THE LIME TREE RESIDENTIAL CARE HOME
26.01.2015,-495.8,THE PADDOCK (THE SWALLOW GROUP)
26.01.2015,-495.8,THE PADDOCK (THE SWALLOW GROUP)
26.01.2015,-495.8,THE RED HOUSE NURSING HOME LTD
26.01.2015,-495.8,THE REGARD PARTNERSHIP
26.01.2015,-495.8,THE SALVATION ARMY
26.01.2015,-495.8,TUDOR HOUSE
26.01.2015,-495.8,VANE HILL REST HOME
26.01.2015,-495.8,WELLS CARE LTD
26.01.2015,-495.64,LONDON RESIDENTIAL HEALTHCARE LTD
26.01.2015,-494.32,FOREST DRIVE RESIDENTIAL HOME LTD
12.01.2015,-493.67,KENT COUNTY COUNCIL
26.01.2015,-492.6,PORTELET CARE LTD
26.01.2015,-491.8,ELSWICK HALL CARE HOME
26.01.2015,-491.8,THE PADDOCK (THE SWALLOW GROUP)
16.01.2015,-490.34,KENT COUNTY COUNCIL
23.01.2015,-488.23,NORTHGATE INFORMATION SOLUTIONS UK
22.01.2015,-487.77,HITACHI CAPITAL VEHICLE SOLN LTD
26.01.2015,-487.32,GOLD CARE HOMES (BAUGH HOUSE)
26.01.2015,-486,CARE UK
26.01.2015,-486,SAFFRONLAND HOMES
26.01.2015,-486,THE OLD  SCHOOL HOUSE (MADELEY)
26.01.2015,-486,THE REGARD PARTNERSHIP
26.01.2015,-476.6,HC-ONE LTD (TOWER BRIDGE CARE HOME)
23.01.2015,-472.84,ALLIED HEALTHCARE
26.01.2015,-471.62,HC-ONE LTD (TOWER BRIDGE CARE HOME)
22.01.2015,-470.73,KENT COUNTY COUNCIL
22.01.2015,-468.85,FAMILY FUND TRADING LTD
26.01.2015,-457.16,EQUINOX
23.01.2015,-450,A4E BRIXTON VOX CENTRE
08.01.2015,-445.79,VIRGIN MEDIA
08.01.2015,-445.79,VIRGIN MEDIA
14.01.2015,-440.17,KENT COUNTY COUNCIL
08.01.2015,-437.55,KENT COUNTY COUNCIL
16.01.2015,-436.95,KENT COUNTY COUNCIL
26.01.2015,-435.4,CARELINE LIFESTYLES (UK) LTD
23.01.2015,-431.4,EDF ENERGY
26.01.2015,-422.08,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-420.48,EQUINOX
22.01.2015,-420.39,KENT COUNTY COUNCIL
30.01.2015,-420.38,KENT COUNTY COUNCIL
19.01.2015,-420.05,KENT COUNTY COUNCIL
26.01.2015,-418.07,KENT COUNTY COUNCIL
14.01.2015,-416.45,KENT COUNTY COUNCIL
23.01.2015,-415,A4E BRIXTON VOX CENTRE
19.01.2015,-411.2,KENT COUNTY COUNCIL
26.01.2015,-406.51,THE MANSE CARE HOME
19.01.2015,-401.86,KENT COUNTY COUNCIL
26.01.2015,-400.64,THE MEATH
20.01.2015,-400,HOLMDENE HOUSING LTD
26.01.2015,-399.4,ASHDENE HOUSE LIMITED
26.01.2015,-397.2,BRANDON TRUST
26.01.2015,-397.2,CARE MANAGEMENT GROUP
26.01.2015,-397.2,CRAEGMOOR DEVONSHIRE ROAD PRIORY
26.01.2015,-397.2,CRAEGMOOR WHEELHOUSE PRIORY
26.01.2015,-397.2,LINKAGE COMMUNITY TRUST - LONG STAY
26.01.2015,-397.2,OGILVIE COURT
26.01.2015,-397.2,SANCTUARY CARE (ASHLEY COOPER HSE)
26.01.2015,-397.2,SUSSEX HEALTHCARE (RAPKYNS) GROUP
26.01.2015,-397.2,SUSSEX HEALTHCARE (RAPKYNS) GROUP
26.01.2015,-397.2,THE DULWICH CARE CENTRE
26.01.2015,-397.2,THE NATIONAL AUTISTIC SOCIETY SVCS
26.01.2015,-397.2,THE REGARD PARTNERSHIP
26.01.2015,-395.64,WYCAR LEYS
26.01.2015,-393.28,BRANDON TRUST
30.01.2015,-393,KENT COUNTY COUNCIL
26.01.2015,-392.04,DISABILITIES TRUST
26.01.2015,-391,SEEABILITY
23.01.2015,-390,A4E BRIXTON VOX CENTRE
26.01.2015,-387.52,THE REGARD PARTNERSHIP
23.01.2015,-383.84,FRESH IDEAS & SOLUTIONS CIC
26.01.2015,-381.2,GROVE CARE PARTNERSHIP
12.01.2015,-377.41,KENT COUNTY COUNCIL
26.01.2015,-377.08,FLAGSWAN TWO LIMITED
26.01.2015,-370.6,HORNCASTLE CARE CENTRE
30.01.2015,-368.88,LONDON CARE PLC
26.01.2015,-367.76,THE MEATH
19.01.2015,-367.75,KENT COUNTY COUNCIL
23.01.2015,-366.41,KENT COUNTY COUNCIL
26.01.2015,-362.8,CATHOLIC CHILDREN'S SOCIETY
26.01.2015,-362.8,CLEARWATER CARE LTD
26.01.2015,-362.8,DEVERE INDEPENDENT SERVICES LTD
26.01.2015,-362.8,FAIRLIE HOUSE
26.01.2015,-362.8,FIR TREE LODGE (SEE ABILITY)
26.01.2015,-362.8,HAVELOCK COURT (BUPA CARE)
26.01.2015,-362.8,KINGS LODGE
26.01.2015,-362.8,LEONARD CHESHIRE (GARDEN HOUSE)
26.01.2015,-362.8,NEXUS PROGRAMME LTD
26.01.2015,-362.8,STEPPING STONES RESETTLEMENT UNIT
26.01.2015,-362.8,THE REGARD PARTNERSHIP
23.01.2015,-360,AGE UK  LEWISHAM & SOUTHWARK
26.01.2015,-351.52,HAZELDENE LTD
26.01.2015,-350.6,L'ARCHE LONDON COMMUNITY
26.01.2015,-350.6,VALUE IN CARE LTD
26.01.2015,-350.6,VOYAGE CARE (MILESTONE HOUSE)
26.01.2015,-348.74,CITY & GUILDS
22.01.2015,-347.3,KENT COUNTY COUNCIL
26.01.2015,-345.8,GROVE CARE PARTNERSHIP
30.01.2015,-345.46,KENT COUNTY COUNCIL
12.01.2015,-345,CAPITA BUSINESS SERVICES LTD
23.01.2015,-343.57,A4E BRIXTON VOX CENTRE
26.01.2015,-343.4,LOVE WALK HOSTEL FOR DISABLED
23.01.2015,-341,CARE DIRECT
26.01.2015,-335,LOVE WALK HOSTEL FOR DISABLED
26.01.2015,-335,SAHARA PARKSIDE LIMITED
26.01.2015,-335,SENSE
26.01.2015,-332.68,CLACTON FAMILY TRUST LTD
08.01.2015,-332.48,ARGOS BUSINESS SOLUTIONS LTD
26.01.2015,-325.2,HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,-325.2,PARKVIEW NURSING HOME
26.01.2015,-324.12,BRANDON TRUST
26.01.2015,-324.12,COMMUNITY INTEGRATED CARE
26.01.2015,-323.28,CHOICE LTD
26.01.2015,-323.12,CRAEGMOOR (WINDSOR HOUSE)
26.01.2015,-323.04,ROYAL HOSPITAL FOR NEURODISABILITY
26.01.2015,-319.88,D K CARE LTD (CAMBER LODGE)
26.01.2015,-319.72,INSIGHT
26.01.2015,-319.52,THE CHILTERNS - OPTIMA CARE
26.01.2015,-319.4,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION)
26.01.2015,-319.4,AKARI CARE LTD (BEECHCROFT NURSING HOME)
26.01.2015,-319.4,ASD UNIQUE SERVICES LTD
26.01.2015,-319.4,ASHBROOK HOUSE
26.01.2015,-319.4,AVERY HOMES (NELSON) LTD - MERLIN COURT
26.01.2015,-319.4,BRANDON TRUST
26.01.2015,-319.4,BRANDON TRUST
26.01.2015,-319.4,BRANDON TRUST
26.01.2015,-319.4,BRANDON TRUST
26.01.2015,-319.4,BRANDON TRUST
26.01.2015,-319.4,BRANDON TRUST
26.01.2015,-319.4,BRANDON TRUST
26.01.2015,-319.4,BRANDON TRUST
26.01.2015,-319.4,BROADHAM CARE LIMITED
26.01.2015,-319.4,CATHOLIC CHILDREN'S SOCIETY
26.01.2015,-319.4,CATHOLIC CHILDREN'S SOCIETY
26.01.2015,-319.4,CATHOLIC CHILDREN'S SOCIETY
26.01.2015,-319.4,CHOICE LTD
26.01.2015,-319.4,CHOICE LTD
26.01.2015,-319.4,CHOICE LTD
26.01.2015,-319.4,CHOICE SUPPORT
26.01.2015,-319.4,CRAEGMOOR HEALTHCARE
26.01.2015,-319.4,CRAEGMOOR WILLOWS HYTHE PRIORY
26.01.2015,-319.4,DUNDEE CITY COUNCIL
