Vendor,�
ACCESS GATES & SHUTTERS,784.00
SPRING LTD (T/A BALHAM BEDS),787.39
MILLENNIUM CARPETS AND FLOORING,795.00
MERIDIAN LAW LTD,795.00
RAMSGATE CARE CENTRE,795.04
HANOVER HOUSING ASSOCIATION,796.83
CHISLEHURST CARE LIMITED,800.00
LEWISHAM COLLEGE,800.00
NORTHWOOD RESIDENTIAL,800.00
THE SYNERGY CENTRE,800.00
PARK RETAIL LTD,800.00
BREEZE LETTINGS LTD,800.00
HMCS,800.00
MARTIN BROOKES LETTINGS AND ESTATE AGENTS,800.00
LONDON RENTALS LTD,800.00
CMB2 GROUP LTD,808.50
TILLERY VALLEY FOODS LTD,812.69
MORLEY'S OF BICESTER LTD,814.90
ABC SELFSTORE,827.77
ADOPTION UK,832.13
LITTLE PEOPLES WORLD,833.33
IMPERIAL JANITORIAL SUPPLIES LTD,838.12
TRINITY CHILDCARE,840.00
ACTION FOR CHILDREN,860.00
LGG LTD,860.00
QUARTERMAN WINDSCREENS LTD,867.10
TEMPLE KNIGHT PLC,867.94
W & G FOYLE LTD,871.04
MOUNT CARMEL LTD,872.30
BAKER ENGINEERING,872.59
MOBILE RADIOGRAPHIC SERVICES,881.00
ORCHID CELLMARK,881.00
SENSE,881.96
WINGHAM COURT(BUPA),882.31
DX NETWORK SERVICES LTD,888.73
IMAGEFARM T/A WILSON'S OF SLOANE ST,890.54
MERIDAN SELF DRIVE,894.18
MILLENIUM EMPLOYMENT AGENCY LTD,895.00
EMARKETEERS,895.00
ANCHOR TRUST-ROSE COURT,898.00
BEVERLEY F NUNNERY & CO,899.39
SOUTHWARK CATHEDRAL ENTERPRISES LTD,900.00
GALLAGHERS TRAVELS LTD,900.00
ANDY MELLON,900.00
LONDON SOUTH BANK UNIVERSITY ENTERPRISES,902.25
ANCHOR IMAGES LTD,909.90
THE ROYAL STAR AND GARTER HOME,917.12
JUST CLEANING,917.50
TWOFOLD LTD,920.00
DTV TECHNICAL SERVICES LTD,920.00
EDMUNDSON ELECTRICAL LTD,921.97
DEPARTMENT OF WORKS & PENSIONS,926.88
RAY LINGE MARKET STALLS,935.00
QUALITY MANAGEMENT TRAINING LIMITED,941.10
CHUBB FIRE LIMITED,947.19
TRIMEGA LABORATORIES LTD,948.00
T D SPORTS,950.00
INSTITUTE TRADING STANDARDS ASSOCIATION,950.00
MUSHKIL AASAAN LIMITED,952.56
ALPHA PEERLESS FIRE SYSTEMS LIMITED,960.00
F A BARTLETT TREE EXPERTS CO LTD,960.00
CLAIMS EXPERTS LTD,966.00
DIOCESE OF SOUTHWARK,966.36
RICS BOOKS,968.96
THETFORD COMPACTORS FINANCE LTD,970.00
SITA  UK LTD,972.20
BANKSIDE OPEN SPACES TRUST,975.00
QED IS CONSULTING LTD,975.00
REHAB DESIGN LTD,978.50
JULIE NELSON RHODES,980.00
ANGLESEA HEIGHTS NURSING HOME (BUPA),980.52
PEGLERS,983.33
KINGDOM SECURITY LTD,985.69
HONOR OAK HEALTH CENTRE,988.00
HAMMICKS,988.90
RIDLEY ELECTRONICS LTD,994.00
KIDS & PLAY MOBILE CRECHE,994.56
STITCHES,996.25
THE T.P. PARTNERSHIP,998.00
MILLWALL COMMUNITY SCHEME,"1,000.00"
SOUTHWARK CARIBB YOUTH FOOTBALL AND SPORTS ACADEMY,"1,000.00"
STEPHEN BOURNE,"1,000.00"
TRUST FOR URBAN ECOLOGY,"1,000.00"
HAY GROUP,"1,000.00"
DECATHLON,"1,000.00"
BRYLANE CONSTRUCTION LTD,"1,000.00"
THE FACILITY LTD,"1,000.00"
HULLEY & KIRKWOOD,"1,000.00"
SOUTHWARK STREET TENANTS ASSOCIATION,"1,000.00"
WEST ASSOCIATES LIMITED,"1,000.00"
VISION HOUSING CONSULTANCY SERVICES,"1,000.00"
MERCER SCAFFOLDING LTD,"1,000.00"
MTEC SCAFFOLDING SERVICES LTD,"1,000.00"
C & F SCAFFOLDING LTD,"1,000.00"
LANDERS & ASSOCIATES,"1,005.90"
PURCHASE POWER,"1,013.00"
CAPITA BUSINESS SERVICES LTD,"1,015.00"
LEARNING 4 LIVING LTD,"1,020.00"
DUNGATE MANOR CARE HOME,"1,025.24"
SHELL GAS DIRECT LIMITED,"1,029.31"
SOUTHWARK TRAVELLERS GROUP,"1,032.00"
RIVA OUTSIDE CATERING,"1,041.45"
HOMEFIELD COLLEGE,"1,041.52"
SHAKTI LODGE LTD,"1,045.64"
GUMBOOTS COMMUNITY NURSERY,"1,050.00"
HAILEY TRAINING LTD,"1,050.00"
EM STORAGE,"1,054.00"
C BREWER & SONS LTD,"1,057.39"
OAK GREEN LODGE,"1,072.50"
STACE LLP,"1,080.00"
MAGIC MIND NURSERY & PRE-SCHOOL,"1,080.00"
ST GEORGE THE MARTYR SOUTHWARK,"1,080.00"
CHARITIES AID FOUNDATION,"1,080.83"
FREIGHT TRANSPORT ASSOCIATION,"1,080.90"
YOLANTA HOUSE RESIDENTIAL HOME,"1,087.36"
NEWGATE CONCISE,"1,087.98"
DAGENHAM MOTORS,"1,092.00"
BRENCHLEY GARDENS T & RA,"1,100.00"
BRUNSWICK PARK T & RA,"1,100.00"
HILTI (GT BRITAIN) LTD,"1,105.26"
PITNEY BOWES MANAGEMENT SERVICES,"1,106.71"
KENT COMMUNITY HOUSING TRUST,"1,108.52"
EQUANET,"1,110.81"
CIPFA,"1,112.00"
THAMES WATER UTILITIES LTD,"1,117.09"
FACILITIES STAFF TRAINING,"1,123.22"
ST JOHNS PRE SCHOOL,"1,124.70"
SODEN CONSTRUCTION LIMITED,"1,125.00"
RICOH UK LIMITED,"1,131.86"
THE PLAY SHELTER LTD,"1,136.85"
DAWSON ESTATES LTD,"1,141.43"
THE AWARD SCHEME LTD,"1,145.00"
UNIQUE HELP LTD-CHESTERFIELD HOUSE,"1,147.64"
CULTURE CARE AGENCY,"1,155.00"
PHOENIX HEALTHCARE & RECRUITMENT,"1,155.53"
GLOUCESTER HOUSE NURSING HOME,"1,156.92"
VIRGIN MEDIA BUSINESS,"1,161.88"
GROVE VILLA RESIDENTIAL CARE HOME,"1,162.56"
THE MANSE CARE HOME,"1,163.52"
PAULWAYS KENNELS,"1,174.00"
WRAGGE & CO,"1,181.60"
EHB E H BROWN LIMITED,"1,186.39"
MICHAEL HADI ASSOCIATES,"1,188.75"
BRITISH GAS BUSINESS,"1,196.01"
GREEN OLIVES CHILDCARE,"1,200.00"
JUPITER IMAGES,"1,200.00"
YOUR MOVE LTD,"1,200.00"
PREMIER GUARANTEE SURVEYORS,"1,200.00"
THE ENERGY PROJECT UK,"1,200.00"
CORNWALLIS COURT,"1,203.80"
THE LIBERTY ELECTRICAL COMPANY LTD,"1,205.06"
PINE LODGE CARE CENTRE,"1,207.24"
LLOYD TURNER LTD,"1,207.31"
DAVIES JOHNSON AND COMPANY,"1,207.77"
THE COACH HOUSE,"1,208.44"
MSJ ASSOCIATES,"1,215.65"
BUILDBASE,"1,222.06"
HASLINGTON RESIDENTIAL HOME,"1,225.28"
LEWISHAM COUNCIL,"1,226.02"
CRESCENT COMMERCIAL STATIONERY,"1,226.62"
CAMERON CONSULTING,"1,230.00"
HOARE LEA CONSULTING ENGINEERS,"1,232.50"
MGL HEALTHCARE LIMITED,"1,233.60"
OAKFIELD PREPARATORY SCHOOL,"1,235.00"
MACLELLAN INTERNATIONAL LTD,"1,236.31"
EVESHAM MOTORS LTD,"1,241.34"
VOICE FOR THE CHILD IN CARE,"1,241.55"
COMMUNITY LINKS,"1,245.00"
BUBBLE THEATRE COMPANY,"1,250.00"
DR N BOAST LIMITED,"1,250.00"
MERTON SCAFFOLDING,"1,250.00"
MIME CONSULTING LTD,"1,250.00"
PROTUS IP SOLUTIONS,"1,251.96"
WRIXONCARE SEVICES,"1,257.75"
TERRY HUTT LTD,"1,263.90"
SANCO GROUP LTD,"1,267.54"
CITY ELECTRICAL FACTORS LTD,"1,277.26"
ESTMANCO (WESTLEY COURT) LTD,"1,280.00"
HMCTS-CENTRAL LONDON COUNTY COURT,"1,280.00"
ASHURST PLACE REST HOME,"1,287.00"
FARE CATERING CONSULTANTS LTD,"1,289.00"
MORVEN HEALTHCARE LTD,"1,291.56"
ANCHOR CARE ALTERNATIVES,"1,293.54"
STREATFIELD HOUSE,"1,295.60"
LONGVIEW RESIDENTIAL HOME,"1,298.76"
PLAIN ENGLISH CAMPAIGN LTD,"1,300.00"
APPLEYARDSDWB,"1,300.43"
CEDARMORE (BEECHMORE COURT),"1,303.84"
QUEEN ELIZABETH HOUSE,"1,306.48"
BENEDICT HOUSE NURSING HOME,"1,306.92"
SOUTH AYRSHIRE COUNCIL,"1,307.52"
PORTAKABIN LIMITED,"1,309.98"
BRITISH ASSN FOR EARLY CHILDHOOD,"1,312.50"
EXTREME ENVIRONMENTAL SERVICES LTD,"1,315.00"
ASCOT RESIDENTIAL HOMES LTD,"1,316.20"
EMMA ROSE ASHWORTH,"1,318.54"
PETER CRONIN PHOTOGRAPHER,"1,325.00"
VANE HILL REST HOME,"1,331.92"
TOWER WELDING ALLOYS LTD,"1,336.63"
INWOOD HOUSE,"1,341.96"
EDEN CATERERS LIMITED,"1,344.24"
LITTLE SISTERS OF THE POOR,"1,346.48"
THE ARCHES RESIDENTIAL HOME,"1,346.92"
BOWLINS LIMITED,"1,347.00"
JULIE MASTERS,"1,349.05"
FOXTONS,"1,350.00"
BOWMAN & SWAIN PROPERTIES LTD,"1,350.00"
WOOD HOUSE,"1,352.72"
PREMIER FRUITS CATERING LTD T/A CREAM OF THE CROP,"1,354.75"
JADES JERK PRODUCE UK LTD,"1,356.70"
AVENRISE PROPERTIES LTD,"1,360.00"
WARATAH HOUSE RESIDENTIAL HOME,"1,363.16"
ST JAMES PRE-SCHOOL,"1,365.00"
JOHNSTON & MATHER,"1,377.60"
THE OLD DOWNS RESIDENTIAL HOME,"1,377.64"
BRITISH MARINE FEDERATION,"1,380.00"
MINSTER CARE GROUP,"1,380.04"
JOLLOFE,"1,380.94"
COMWOOD LONDON LTD,"1,382.00"
OBAN HOUSE CARE CENTRE,"1,391.44"
SILVEROAK CONSTRUCTIONS LTD,"1,399.35"
SAP UK & EIRE USER GROUP LTD,"1,400.00"
BLUEFIELD SOLUTIONS LTD,"1,400.00"
THE LIME TREE RESIDENTIAL CARE HOME,"1,401.00"
DEPARTMENT FOR WORK & PENSION,"1,403.30"
MULBERRY HOUSE RESIDENTIAL,"1,406.04"
WATMORES SOLICITORS,"1,406.30"
ELMWOOD R.C.H.(MISSION CARE),"1,407.08"
PARS LTD,"1,415.00"
N & C BUILDING MATERIALS,"1,418.13"
OFSTED,"1,422.53"
ROC SYSTEMS CONSULTING LTD,"1,425.00"
BACONS COLLEGE EDUCATIONAL AND COMMUNITY SERVICES LTD,"1,425.04"
HARBOTTLE ASSOCIATES,"1,440.00"
NEWSTART TRAINING LTD,"1,440.00"
PORTELET CARE LTD,"1,440.48"
INSTITUTE OF EDUCATION,"1,446.00"
TEAM (ENERGY AUDITING AGENCY) LTD,"1,450.00"
SPECIALITY CARE (EMI) PLC,"1,450.40"
WALWORTH GARDEN FARM,"1,450.63"
HAYES COURT NURSING HOME,"1,451.12"
CLARENDON NURSING HOME,"1,452.92"
GIBSON LODGE EMI NURSING,"1,455.04"
BUPA CARE (GALLION'S VIEW),"1,456.76"
ALTHEA HEALTHCARE LTD,"1,458.32"
GLEBE  COURT NURSING HOME,"1,458.32"
BRENCHLEY GARDENS MANAGEMNT ASSOCIATION,"1,458.59"
REGENT CLEANING,"1,465.28"
S J HENDERSON & CO LTD,"1,470.50"
KELLER HOUSE,"1,473.00"
WURTH UK LTD,"1,473.60"
ASSOCIATION OF DEMOCRATIC SERVICES,"1,475.00"
FIELDSIDE RESIDENTIAL CARE HOME,"1,480.04"
JSH ENERGY SOLUTIONS LTD,"1,484.62"
NPS SOUTH EAST LTD,"1,485.75"
BURGESS PARK (COLTS) CRICKET CLUB,"1,488.76"
FLUID STRUCTURES,"1,490.00"
BANK OF SCOTLAND,"1,490.91"
MAUREEN CARSON,"1,498.35"
MVA CONSULTANCY LTD,"1,500.00"
WESTON WILLIAMSON ARCHITECTS,"1,500.00"
TESCO,"1,500.00"
DYNAMIC INITIATIVES LTD,"1,500.00"
SCARAB SWEEPERS LIMITED,"1,502.87"
WORKING TRANSITIONS,"1,510.00"
ROSELANDS,"1,510.84"
PPG ARCHITECTURAL COATINGS,"1,517.60"
VENTURA OFFICE SUPPLIES LTD,"1,517.66"
INTO  SERVICES,"1,525.00"
RUSKIN PARK HOUSE LTD,"1,535.91"
UNICORN CHILDRENS CENTRE,"1,538.00"
CAMBRIDGESHIRE COUNTY COUNCIL,"1,539.65"
MANOR PARK CARE HOME,"1,561.00"
ST RAPHAEL'S NURSING HOME,"1,588.00"
NCYPE,"1,589.80"
JOANNA EDWARDS,"1,600.00"
EASYMOVE EA LIMITED,"1,600.00"
BRAKE BROS,"1,604.83"
LITTLE GREMLINS OUT OF SCHOOL CLUB,"1,614.00"
GREENCROSS CARE HOME,"1,622.68"
TIME & TALENTS ASS- STROKE CLUB,"1,625.00"
JOHN CHAMBERS ASSOCIATES LIMITED,"1,635.00"
ABBEYFIELD ROTHERHITHE SOCIETY LTD,"1,636.83"
EDEN SPRINGS (UK) LTD,"1,639.99"
RNIB SERVICES LIMITED,"1,640.00"
ABBOTT MANAGEMENT LTD CLIENTS TRUST,"1,642.85"
TATE GALLERY,"1,645.03"
SIRON LTD,"1,650.00"
JAMMA UMOJA(COMMUNITY SERVICES) LTD,"1,650.00"
THE STATIONERY OFFICE,"1,668.60"
COTTAGE & RURAL ENTERPRISES LTD,"1,677.60"
THE ANDOVER NURSING HOME,"1,679.96"
SIEMENS FINANCIAL SERVICES LIMITED,"1,682.83"
NELLSAR LTD,"1,684.36"
REALITY INSURANCE SERVICES,"1,691.59"
AMTECH POWER SOFTWARE LTD,"1,700.00"
ABBEY CARE COMPLEX,"1,700.72"
AUDITEL CONF & INTERPRET'N SYS LTD,"1,710.00"
SUCCESS ASSOCIATED LTD,"1,714.28"
DUNDEE CITY COUNCIL,"1,718.76"
ST DUNSTAN'S,"1,736.00"
RAKHS LIMITED,"1,739.24"
SELLS FIRST IMPRESSIONS,"1,742.50"
FAITHORN FARRELL TIMMS,"1,750.00"
ELLIS & MOORE CONSULTING ENGINEERS,"1,750.00"
SOUTH THAMES HOMES (UK) LTD,"1,750.00"
PLAN-LONDON LTD,"1,750.00"
CONSTANTINE LIMITED,"1,753.60"
LINKAGE COMMUNITY TRUST - LONG STAY,"1,755.36"
WOMBWELL HALL NURSING HOME,"1,755.80"
TRUSCOTT MANOR NURSING HOME,"1,765.60"
BAQUS GROUP PLC T/A NIGEL ROSE LLP,"1,766.00"
DENTONS CATERING EQUIPMENT LTD,"1,770.00"
TF ASSOCIATES,"1,770.00"
CHANDLERS LIMITED CERTIFIED BAILIFF,"1,771.93"
GRANGE FARM COMPLEX,"1,778.36"
BRAMBLES,"1,778.60"
FOUNDATION 4 LIFE (LLP),"1,787.50"
REED BUSINESS INFORMATION LTD,"1,800.00"
WESTMINSTER SCHOOL,"1,800.00"
SKM ENVIROS CONSULTANCY,"1,800.00"
J S PROJECT LTD,"1,800.00"
IN THE PICTURE LTD,"1,816.63"
BEECHCARE CARE HOME,"1,823.24"
JAMES SOLICITORS,"1,823.38"
PARENT SKILLS2GO,"1,830.00"
THE WELCOME CARE HOME LTD,"1,840.00"
SPRINGCROFT NURSING HOME,"1,850.56"
GS LAUNDRIES,"1,854.00"
RAVENSCOURT,"1,860.40"
MARIAS KITCHEN,"1,867.00"
M J & MRS C L EVANS ME TRAINING SERVICES,"1,870.00"
GJM PROPERTY,"1,873.00"
WYKEHAM HOUSE,"1,880.40"
ICEBOYS LTD,"1,885.00"
ST TERESA'S HOME FOR THE ELDERLY,"1,888.60"
NEEM TREE CARE LTD,"1,888.60"
WOODWARD LEWIS ASSOCIATES LTD,"1,900.00"
STELLAFOAM LTD,"1,906.63"
HQN LTD,"1,908.00"
SHUTTLEWORTH (UK) LTD,"1,911.00"
ANGLIA RETIREMENT HOMES LTD,"1,911.00"
THE OLD SOUTHERN FORGE,"1,920.00"
DAKEN HOUSE,"1,930.44"
TIPPERHIRE LTD,"1,943.00"
DANSON HOUSE,"1,948.00"
BURSTOW LODGE,"1,950.00"
PITNEY BOWES UK MAILING,"1,957.00"
DE-CHARLES RESOURCES LIMITED,"1,957.50"
ADELAIDE HOUSE NURSING HOME,"1,967.80"
WEST DUNBARTONSHIRE COUNCIL,"1,974.36"
SEABROOK MANOR,"1,974.80"
INVICTA ANALYTICAL SERVICES LTD,"2,000.00"
LITTLE HAVENS CHILDRENS HOSPICE,"2,000.00"
ROYAL NATIONAL THREATRE,"2,000.00"
ROBERTA HOUSE,"2,005.00"
SERVITE HOUSE HOMES,"2,013.76"
HILL ASH HOUSE CARE HOME,"2,022.50"
TV LICENSING,"2,037.00"
CABRINI CHILDREN'S SOCIETY,"2,040.00"
ETC VENUES,"2,045.00"
"WILMINGTON MANOR NURSING HOME, BUPA","2,047.80"
SILVERLEAF CARE HOMES LIMITED,"2,060.00"
NJCH UNIQUE HELP GROUP,"2,060.60"
EASTWAY ELECTRICAL CONTRACTORS,"2,062.59"
NCMA,"2,063.82"
EASTRY HOUSE(FAMILY CARE HOMES LTD),"2,064.56"
TRAFFICMASTER LTD,"2,070.00"
ABBOTSLEIGH MEWS (BUPA),"2,081.00"
WHITTEN TIMBER LTD,"2,083.67"
CLARKES OF LONDON,"2,085.00"
RATHBONE MEDIA LTD,"2,100.00"
PROSPECTS FOR LIFE,"2,100.00"
R G WEBBER LTD,"2,102.65"
THE BRIT SCHOOL,"2,127.85"
AMETHYST HORTICULTURE LTD,"2,128.50"
GLAZIERS HALL LTD,"2,137.50"
KENWARD TRUST,"2,142.61"
NEW VISION DAY NURSERY,"2,160.00"
SEVENTY4 FOUNDATION,"2,172.40"
CHARTERED MANAGEMENT INSTITUTE,"2,174.50"
ALLEYN COMMUNITY CENTRE ASSOCIATION,"2,175.00"
LBS MAYORS CHARITY APPEAL,"2,177.58"
HORIZON HOUSING GROUP LTD,"2,182.60"
SOUTHDOWN NURSING HOME,"2,199.76"
CAPEL GRANGE RESIDENTIAL  HOME,"2,200.00"
KENT COUNTY SUPPLIES,"2,201.99"
SOUTHERN CROSS HEALTHCARE,"2,203.24"
WEST ONE PLANTS LTD,"2,212.40"
BOURNE AMENITY LTD,"2,220.40"
BRITISH GAS TRADING LTD,"2,239.15"
TALBOTS RESIDENTIAL ESTATE AGENTS,"2,242.00"
F A ALBIN AND SONS,"2,243.85"
EDF ENERGY 1 LTD,"2,249.71"
JMP CONSULTANTS LTD,"2,250.00"
BOTTOMLINE TECHNOLOGIES EUROPE LTD,"2,250.00"
HAYS ACCOUNTANCY PERSONNEL,"2,265.70"
SPECIALITY CARE PLC,"2,268.80"
BUPA CARE HOMES,"2,268.80"
CARETECH COMMUNITY SERVICES LTD,"2,278.00"
EDF ENERGY,"2,281.73"
NIGHTINGALE NURSING HOME,"2,285.28"
ISLE CARE (PLEAN DENE),"2,286.48"
CROXTED ROAD ESTATE RESIDENTS ASSOCIATION,"2,290.00"
LYNSTEAD CHILDRENS SERVICES,"2,291.25"
BEXLEY WOMEN'S AID,"2,299.96"
STREETSCENE,"2,300.36"
SGS UK LTD,"2,302.20"
THE COMMUNITY HOUSING ASSOCIATION LTD,"2,305.00"
CHARLOTTE NOYES LTD,"2,327.27"
GREAT ORMOND STREET HOSPITAL,"2,334.95"
ZUMTOBEL LIGHTING LTD,"2,340.00"
BARRETTINE ENVIRONMENTAL HEALTH,"2,350.83"
PARK AVENUE (EXCELCARE),"2,352.12"
HOLLIES CARE HOME (SOUTHERN CROSS),"2,358.80"
ROSEMARY POTTS,"2,375.00"
PENTAGON LEISURE SERVICES LIMITED,"2,385.00"
BEW ELECTRICAL DISTRIBUTORS LTD,"2,392.67"
ALUMINIUM LIGHTING COMPANY LTD,"2,393.77"
SOUTHERN CROSS HEALTHCARE LTD,"2,396.60"
DBC FOODSERVICE,"2,410.43"
MAJESTIC TREES LTD,"2,418.75"
PARK VIEW RESIDENTIAL CARE HOME,"2,423.60"
REVIVAL,"2,438.00"
BYWATERS (LEYTON) LTD,"2,440.54"
MEERA NURSING HOME LTD,"2,459.60"
G F PLANNING,"2,460.00"
LAKEDALE POWER TOOLS,"2,461.44"
ALL PRINT SUPPLIES LTD,"2,464.34"
CATHERINE COURT CARE HOME,"2,474.80"
ELIBARIKI DAY NURSERY,"2,474.86"
LONDON SOUTH BANK UNIVERSITY,"2,497.42"
REMEDY RECRUITMENT GROUP LTD,"2,498.40"
ART IN THE PARK,"2,500.00"
GREENWICH COUNCIL,"2,500.00"
SOUTHWARK YOUNG PILGRIMS PROJECT,"2,500.00"
HORNAFRIK  INTEGRATION PROJECTS,"2,500.00"
THE TWIST PARTNERSHIP,"2,500.00"
SOUTHWARK THEATRES EDUCATION PARTNERSHIP,"2,500.00"
ENGINE SERVICE DESIGN,"2,500.00"
QUATTRO PLANT LIMITED,"2,500.00"
ADVANTAGE HEALTH GROUP LIMITED,"2,506.40"
CHAUCER HOMECARE LTD,"2,510.62"
DESTINY WIRELESS PLC,"2,519.00"
CRAIG M DOVE,"2,520.00"
ELSWICK HALL CARE HOME,"2,538.24"
ARGOS BUSINESS SOLUTIONS,"2,543.15"
ECO LAB SERVICES LTD,"2,544.82"
DISTRICT SURVEYORS LTD,"2,549.62"
LA ROSA RESIDENTIAL CARE HOME,"2,559.56"
C.  A.  BALDWIN & CO LTD,"2,564.58"
RIVERVIEW CARE CENTRE(LIFESTYLE),"2,569.12"
DRUGLINK LTD,"2,571.00"
REPEX LTD,"2,591.90"
BROADWAY MANOR PLACE,"2,600.00"
ELIZABETH HOUSE & ROBERTA HOUSE,"2,600.00"
T LOUGHMAN & CO LTD,"2,601.72"
BLACKFRIARS SETTLEMENT,"2,624.00"
WOODCRAFT FOLK PLAYOUT PROJECT,"2,631.20"
AVENUE LODGE RESIDENTIAL CARE HOME,"2,632.08"
THAMESMEAD BUSINESS SERVICES  LTD,"2,644.60"
MORTIMER SOCIETY,"2,649.28"
HAMMERTOWN LTD,"2,656.31"
CRYSTAL PALACE COMMUNITY DEVELOPMENT TRUST,"2,675.00"
SOUTHWARK COLLEGE,"2,682.56"
RED R DESIGN,"2,685.00"
CADOGAN CARE LTD,"2,689.60"
OFFERS,"2,690.00"
YELDALL  CHRISTIAN CENTRES,"2,697.57"
BODET,"2,699.50"
APEX DIRECT MAIL,"2,705.78"
SUNRISE AT FROGNAL HOUSE LTD,"2,719.98"
