Vendor,�
ANGEL HUMAN RESOURCES,692.70
CAPITA BUSINESS TRAVEL,696.90
SOUTHWARK REFUGEE COMMUNITIES FORUM,700.00
BRAYARDS ESTATE T & R. ASSOCIATION,700.00
FROOTES MEDIA,700.00
JOHN GUEST SAFEGUARDING LIMITED,700.00
KENT COUNTY COUNCIL,703.82
WANDLE HOUSING ASSOCIATION,704.00
JAMES WATERS,705.00
SHARE COMMUNITY,706.08
MARS DRINKS UK Ltd,708.29
GVA GRIMLEY LLP,709.00
OWNLIFE LTD,712.86
RAILEX STORAGE LTD,720.00
FURNITUBES INTERNATIONAL LTD,720.00
A. J. PAIN WASTE MANAGEMENT LTD,720.00
ROYAL ASSOCIATION FOR DEAF PEOPLE,720.00
SANKOFA DAY NURSERY,720.00
ANCHOR TRUST,720.63
UFTON ASSOCIATES LIMITED,725.83
DAGENHAM MOTORS,728.00
ROSE VILLA NURSING HOME,735.00
LONDON BOROUGH OF LEWISHAM,737.37
WESTMINSTER KINGSWAY COLLEGE,744.00
MORRISON SUPERMARKETS PLC,745.43
HERNE HILL YOUTH CYCLING CLUB,748.00
PETER CRONIN PHOTOGRAPHER,750.00
BALFOUR STREET HOUSING PROJECT LTD,750.00
SNUB COMMUNITY PARTNERSHIP,750.00
RONDANINI UK LTD T/A AMANO,753.16
QUADRON SERVICES LTD,756.84
ENABLEMART UK LTD. T/A TECHREADY,758.75
ADVANCE SEATING DESIGNS,766.08
WHITE HALL CLOTHIERS,766.50
WOOLWICH COMMON COMMUNITY CENTRE,768.00
HASLINGTON RESIDENTIAL HOME,769.72
MAVEN TRAINING LIMITED,775.00
ECO LAB SERVICES LTD,776.91
POWELL FORSTER SOLICITORS,777.00
DEPARTMENT FOR WORK & PENSION (DWP),780.78
SHELTER TRAINING LTD,781.75
ARC COMMUNITY TRUSTEES,786.20
PLAYSCAPE RACING (PROMOTIONS) LTD,787.50
GRANGE PARK PARENTING ASSESSMENT UN,788.80
METROPOLITAN BUILDING COMPANY,790.00
THE OXFORD & BERMONDSEY CLUB,790.00
DULWICH PARK FRIENDS,792.00
LITTLE ACORNS 2 DAY NURSERY,796.17
MORCO TARPAULINS & BLINDS LTD,796.62
CHISLEHURST CARE LIMITED,800.00
NORTHWOOD RESIDENTIAL,800.00
JILL YATES,800.00
ELLIOT ENVIRONMENTAL,800.00
TESCO STORES LTD-TESCO GIFT CARD DE,800.00
RATHBONE MEDIA LTD,800.00
REGENT CARE SERVICES,800.00
PEN GREEN RESEARCH BASE,800.00
MAK PROPERTY SERVICES,800.00
PECKHAM ST JOHN'S PCC,800.00
OK CONSULTING LIMITED,800.00
R S COMPONENTS,803.29
JOANNA EDWARDS,807.85
HANOVER HOUSING ASSOCIATION,808.86
MARTIN VITERA LTD,809.12
CYCLE TRAINING UK LTD,810.00
MEDIA CITIZENS,812.50
WICKWAY COMMUNITY CENTRE ASSOC.,816.00
NATIONWIDE COMMUNITY LEARNING PTNRS,819.69
PHILCOX GRAY & CO,820.15
BINTON LTD,823.33
PHILLIP POLGLAZE,825.00
ELITE OVER 50S CARIBBEAN DOMINO,825.00
CROWLEY MEMORIALS,827.50
PORTELET CARE LTD,831.58
UBIQ CREATIVE TRAINING LTD,832.50
ASDAN LIMITED,836.30
GEN COUNCIL OF THE BAR OF ENGLAND,837.00
KENT FROZEN FOODS LTD,842.69
WM MORRISON SUPERMARKET PLC,845.25
C.C. ASSOCIATES,846.00
LITTLE GREMLINS OUT OF SCHOOL CLUB,846.50
GO PLANT LIMITED,849.00
COMMUNITY TV TRUST,850.00
MICHAEL MANDELSTAM LTD,850.00
FUTURE PROOF PRODUCTIONS,850.00
STARK SOFTWARE INTERNATIONAL LTD,850.20
HERTEL SOLUTIONS LTD,854.92
CAPITA SHG,855.36
PAPWORTH PUBLISHING,857.02
ST JUDES PLAYGROUP,857.25
MAYBO LIMITED,860.00
LAWRENCE EHC LTD,864.38
PLUTEUS ENTERPRISES LTD,870.00
CHURCHMAN,873.80
PENTAGON LEISURE SERVICES LIMITED,875.00
FIONA HALTON CONSULTANCY LTD,880.71
SGM (UK) LTD,882.40
DYSLEXIA ASSESSMENT & CONSULTANCY,885.00
BLOOMINGBELLS GARDEN SERVICES,890.00
MILLENNIUM SCAFFOLDING & CRADLES,890.65
IMPERIAL JANITORIAL SUPPLIES LTD,891.96
RIBA ENTERPRISES LTD,893.00
STEELES,893.00
MERIDAN SELF DRIVE,894.18
CHURCHILL ASSOCIATES,895.50
CENTRE FOR ACCESSIBLE ENVIRONMEN,900.00
DAWN SANDERS,900.00
DOMESTIC VIOLENCE INTERVENTION PROG,900.00
THE ENERGY AUDIT COMPANY,900.00
DI HASWELL SEN CONSULTANT,900.00
SENSE,907.90
PENDLEBURY COURT CARE HOME,909.20
ARJO MED AB LTD,911.00
S. GREEN AND SONS LTD,911.80
EASTERN SQUARE PROJECT MANAGEMENT,912.50
HSBC BANK PLC,912.82
BABCOCK 4S LTD,916.00
THE ROYAL STAR AND GARTER HOME,917.12
BARNARDO SERVICES LTD,918.00
SOUTHWARK MEDIATION CENTER,920.00
EAST HORTICULTURE LIMITED,920.00
FIERCE NEUTRAL LTD,924.00
A2Z COMPUTER PRODUCTS LTD,924.60
TILLERY VALLEY FOODS LTD,926.06
LONDON GENERAL TRANSPORT,930.00
GRACE EYRE FOUNDATION,930.14
ORCHID CELLMARK,931.00
BIFFA WASTE SERVICES LTD,938.45
PAEDIATRIC NURSING LINK,939.36
UK TIMBER LTD,941.26
CEN SERVICES LTD,944.49
CARAVELLO CATERING,945.90
KINGS COLLEGE LONDON,946.90
I-CD PUBLISHING (UK) LTD,950.00
INFORMATION MANAGEMENT TRIANING,950.00
FAIR COMMUNITY HSG SERVICES LTD,955.35
CONCERO LIMITED,960.00
JONES YARRELL LEADENHALL,968.66
INNER LONDON & CITY FPC,970.00
DUNELM GROVE PRE-SCHOOL,972.00
KEEP BRITAIN TIDY,975.00
RICHARD MALLETT ARTS MANAGEMENT,980.00
THE ARCHES RESIDENTIAL HOME,982.36
IANSYST LTD,984.50
MATERIALS SCIENCE CONSULTANTS LTD,986.00
GREENWORKS SOLUTIONS LTD,986.00
C BREWER & SONS LTD,992.47
R G WEBBER LTD,993.75
AMBERHAWK TRAINING LTD,995.00
AVANTE PARTNERSHIP,996.24
WYNDHAM & COMBER TENANTS &,"1,000.00"
LITTLE SAINTS NURSERY,"1,000.00"
NORTHFIELD HSE TRA,"1,000.00"
BRUNEL EXHIBITION MUSEUM,"1,000.00"
HAY GROUP,"1,000.00"
K MARTIN (BUILDERS) LTD,"1,000.00"
FUZZ FM RADIO LIMITED,"1,000.00"
GILLIAN CLARE WEARING,"1,000.00"
HANNAH CHRISTINE HULL,"1,000.00"
BELL LORD LTD,"1,000.00"
KEITH BROWN,"1,000.00"
ASSURED RENT LTD,"1,000.00"
MICHAEL KEAR,"1,000.00"
AQUA PLUS DEVELOPMENTS LTD,"1,000.00"
COBLANDS NURSERIES LTD,"1,001.70"
DRAIN SCAN,"1,005.00"
KEEGANS LTD,"1,007.76"
PINEFLAT LIMITED,"1,015.40"
ALL SEASONS LETTINGS & MANAGEMENT L,"1,016.00"
BIRDEL FLOORING CONTRACTORS LTD,"1,016.25"
TV LICENSING,"1,018.50"
ADRIANA POP,"1,019.50"
DOG KENNEL HILL ADVENTURE PLAYGROUN,"1,020.00"
THE MANSE CARE HOME,"1,024.96"
AMPHLETT LISSIMORE SOLCITORS,"1,027.98"
SPECIALITY CARE (EMI) PLC,"1,030.16"
KEY ASSOCIATES,"1,040.00"
SCHOOLS PLUS LTD,"1,040.00"
CROFTMELL LTD,"1,046.00"
DUNGATE MANOR CARE HOME,"1,046.64"
DULWICH COLLEGE KINDERGARTEN,"1,048.99"
LAKE VIEW PROPERTIES LTD,"1,049.16"
EXOR MANAGEMENT SERVICES LTD,"1,050.00"
PLAN-LONDON LTD,"1,050.00"
ALAN BERRESFORD,"1,050.00"
LABURNUM COURT CARE HOME,"1,051.68"
DAVID G. HALL ASSOCIATES,"1,056.00"
CHARITIES AID FOUNDATION,"1,068.33"
SHAKTI LODGE LTD,"1,071.36"
LIFESTYLE MOBILITY (UK) LTD,"1,073.49"
THE PECKHAM SETTLEMENT,"1,075.00"
ANDY MELLON,"1,080.00"
INDO LIGHTING LTD,"1,087.88"
CULTURE CARE AGENCY,"1,092.00"
GALT EDUCATIONAL & PRE-SCHOOL,"1,092.98"
ORANGE BUSINESS COLLECTIONS,"1,096.07"
ADOPTION UK,"1,097.00"
CHESHIRE HOUSE LONDON LTD,"1,098.30"
ALERT PEST CONTROL LLP,"1,100.00"
GREEN OLIVES CHILDCARE,"1,100.00"
DAMP DIAGNOSIS CONSULTANCY,"1,100.00"
TRUANCY CALL LIMITED,"1,103.90"
ALL DIMENSION LTD,"1,105.00"
SIEMENS FINANCIAL SERVICES LIMITED,"1,108.54"
SMP (PLAYGROUNDS) LTD,"1,109.35"
G F PLANNING,"1,110.00"
NEOPOST LIMITED,"1,112.00"
THE COACH HOUSE,"1,113.20"
YOLANTA HOUSE RESIDENTIAL HOME,"1,113.44"
DAVE MORECROFT,"1,120.00"
CORNWALLIS COURT,"1,123.72"
BRADY CORPORATION LTD T/A SETON,"1,125.21"
LANDSCAPE SUPPLY COMPANY,"1,128.46"
OMEGA MUSIC (U.K) LIMITED,"1,130.60"
CEAMD LTD,"1,132.60"
TRINITY CHILDCARE,"1,134.00"
QUARTERMAN WINDSCREENS LTD,"1,136.79"
CHELSEA FC FOUNDATION,"1,138.00"
LONDON FOOTBALL ASSOCIATION,"1,140.00"
LAKEDALE POWER TOOLS,"1,140.71"
THETFORD COMPACTORS FINANCE LTD,"1,145.00"
BRITISH GAS TRADING LTD,"1,148.35"
FAST HOMES UK LTD,"1,151.94"
VACANT PROPERTY SECURITY LTD,"1,155.50"
LONDON BUSINESS EQUIPMENT,"1,159.42"
CHARTERED INST. OF ENVIROMENTAL HEA,"1,160.00"
LUBBE & SONS (BULBS) LTD,"1,166.75"
M C TECHNICIANS,"1,170.00"
COURT THREE GRAPHIC DESIGN CONS,"1,171.00"
GROVE VILLA RESIDENTIAL CARE HOME,"1,180.32"
VICTORY IN COMMUINTY RESOURCE CENTR,"1,181.20"
MICHAEL HADI ASSOCIATES,"1,187.75"
CORBY & CO,"1,190.00"
MSSRS ARNOLD & PORTER (UK) LLP,"1,191.68"
QUEEN ELIZABETH HOUSE,"1,196.40"
MOVEABLE FEAST OUTS LTD,"1,200.00"
THE PAUL LUSK CONSULTANCY,"1,200.00"
SHALOM@DESTINY DAY NURSERY,"1,201.81"
THE BIG PICTURE EDUCATION COMPANY L,"1,204.50"
THE FOUNTAIN CHILDRENS CENTRE,"1,212.80"
ABBOTSLEIGH MEWS (BUPA),"1,216.40"
THE SALVATION ARMY,"1,220.76"
KNOCK ON WOOD LTD,"1,222.02"
PROTUS IP SOLUTIONS,"1,223.25"
NATHALIE RICHARDSON T/A STEP UP UK,"1,225.00"
BUPA CARE (OAKHURST GRANGE),"1,227.28"
TRIOS CHILDCARE SERVICES,"1,232.00"
MACLELLAN INTERNATIONAL LTD,"1,236.31"
LYTE INDUSTRIES (WALES) LTD,"1,237.68"
THE OLD SOUTHERN FORGE,"1,240.00"
ALBERT HOUSE NH(YEOMAN CARE LTD),"1,240.76"
SHL UK LTD,"1,241.00"
OAK TREE NURSERY LTD,"1,246.27"
G WORRALL & SON LTD,"1,248.75"
RICARDO CHARLES LIMITED,"1,250.00"
MGL HEALTHCARE LIMITED,"1,255.64"
THE RATHBONE CENTRE,"1,257.12"
EXPOTEL HOTEL RESERVATIONS LIMITED,"1,257.90"
MOULD GROWTH CONSULTANTS LTD,"1,258.60"
J BENSON SOLICITORS,"1,258.95"
CRYSTAL NURSERY(UK) T/A GOSLING DN,"1,260.00"
HAVILAH DAY CARE NURSERY,"1,260.00"
SRD TRAINING,"1,274.00"
BROWSE BION,"1,276.25"
VENTURA OFFICE SUPPLIES LTD,"1,276.34"
THE STATIONERY OFFICE,"1,281.40"
IMAGEFARM T/A WILSON'S OF SLOANE ST,"1,288.87"
MORVEN HEALTHCARE LTD,"1,291.56"
MOSAIQUE LIMITED,"1,296.00"
MENTAL HEALTH AND MANAGEMENT,"1,300.00"
NUNHEAD COMMUNITY FORUM,"1,300.00"
CARSHALTON COLLEGE,"1,307.00"
ST TERESA'S HOME FOR THE ELDERLY,"1,307.20"
SOUTH AYRSHIRE COUNCIL,"1,307.52"
EMMANUEL CHURCH YTH & COMMUNITY CTR,"1,309.25"
STAGE TEX LTD,"1,311.60"
WATMORES SOLICITORS,"1,318.00"
CONNEXIONS CUISINE,"1,319.25"
JAMMA UMOJA(COMMUNITY SERVICES) LTD,"1,320.00"
BEN GERNON,"1,320.00"
ST JOHNS CHURCH YOUTH GROUP,"1,322.00"
WESTON DIGITAL TECHNOLOGIES LTD,"1,327.05"
REVIEWING OPTIONS LTD,"1,330.56"
ANDERTONS MUSIC,"1,332.00"
H & V BUILDING SERVICES LTD,"1,334.36"
JULIE MASTERS,"1,341.25"
PROSPECTS FOR LIFE,"1,345.00"
ELITE SEVICES,"1,346.16"
DATAWATCH EUROPE LTD,"1,347.30"
ALLEYN PARK GARDEN CENTRE LTD,"1,349.42"
VANE HILL REST HOME,"1,349.72"
SUE MILLINGTON,"1,350.00"
LITTLE SISTERS OF THE POOR,"1,350.24"
PRELUDE CONSTRUCTION,"1,352.60"
CENTRAL LAW TRAINING LTD,"1,355.00"
HIGHFIELD PRIVATE REST HOME,"1,356.44"
THE OLD DOWNS RESIDENTIAL HOME,"1,356.80"
BENEDICT HOUSE NURSING HOME,"1,366.56"
BLAKEDOWN LANDSCAPES,"1,377.08"
INWOOD HOUSE,"1,379.64"
NSPCC REGISTERED CHARITY,"1,383.85"
WARATAH HOUSE RESIDENTIAL HOME,"1,387.72"
LONDON YOUTH,"1,390.00"
ASCOT RESIDENTAL HOMES LTD,"1,391.80"
SPEEDICARS LTD.,"1,395.00"
MINSTER CARE GROUP,"1,398.80"
LAWRENCE CONTAINERS,"1,400.00"
UNICORN CHILDRENS CENTRE,"1,400.00"
FARESHARE,"1,400.00"
WOOD HOUSE,"1,400.88"
EDEN SPRINGS (UK) LTD,"1,403.22"
THE HUB EVENTS LTD,"1,405.00"
SPSS (UK) LTD,"1,405.82"
CHUBB ELECTRONIC SECURITY LTD,"1,412.62"
OBAN HOUSE CARE CENTRE,"1,414.20"
ANDREW BINNELL & ASSOCIATES LTD,"1,416.00"
HOPLEY MICHAELS,"1,417.13"
L.O.X LIMITED,"1,417.50"
THE LIME TREE RESIDENTIAL CARE HOME,"1,418.80"
PUBLIC CLOCKS,"1,438.00"
ACCESS PROFESSIONALS LIMITED,"1,438.00"
FIRST STEPS MONTESSORI DAY NURSERY,"1,442.40"
ELMWOOD R.C.H.(MISSION CARE),"1,443.84"
JOHNSON AUSTIN PARTNRSHIP LLP,"1,444.63"
CITY & GUILDS,"1,450.00"
E C HARRIS LLP,"1,450.00"
KERSHAW CONTRACTING SERVICES LTD,"1,450.00"
ACE TRUECOURT LTD,"1,455.00"
ALTERNATIVE SUPPORTED HOUSING LTD,"1,456.56"
BUPA CARE (GALLION'S VIEW),"1,456.76"
HAYES COURT NURSING HOME,"1,456.80"
SCARAB SWEEPERS LIMITED,"1,458.79"
CAMELOT PROPERTY MANAGEMENT LTD,"1,459.74"
ROCKINGHAM ESTATE PLAY,"1,469.26"
TURNERS,"1,470.00"
CLARENDON NURSING HOME,"1,470.72"
CAPITA IT SERVICES (BSF) LTD,"1,470.94"
GIBSON LODGE EMI NURSING,"1,476.12"
GLEBE  COURT NURSING HOME,"1,476.12"
B R G PRINT FINISHERS LTD,"1,479.00"
PITNEY BOWES FINANCE LTD,"1,480.72"
THE ECOLOGY CONSULTANCY,"1,495.00"
MULBERRY HOUSE RESIDENTAL,"1,495.32"
BURGESS PARK (COLTS) CRICKET CLUB,"1,496.28"
REGENT CLEANING,"1,499.64"
NEW GUMBOOTS AFTER SCHOOL CLUB,"1,500.00"
ARTS EXPRESS,"1,500.00"
HINDWOODS HUNTER PAYNE,"1,500.00"
THOMAS FORD AND PARTNERS,"1,500.00"
COMMUNITY YOUTH LTD,"1,500.00"
BELINA CONSULTING LTD,"1,500.00"
COMMUNITY COMMUNICATION NETWORKS,"1,500.00"
STEPHEN LLOYD TRAINING,"1,500.00"
3M UK PLC,"1,500.00"
TESCO,"1,500.00"
SHABACH OUTREACH C/O PALM TREE ACAD,"1,500.00"
SIDCUP NURSING & RESIDENTIAL CTR(BU,"1,500.44"
BRAKE BROS,"1,500.56"
LEARNING OPPORTUNITIES CENTRES,"1,501.22"
PRIMROSE HILL CARE HOME,"1,501.60"
FIELDSIDE RESIDENTIAL CARE HOME,"1,503.88"
C.  A.  BALDWIN & CO LTD,"1,514.13"
SHAUN PACKHAM (FENCING),"1,520.00"
JIGSAW SYSTEMS LTD,"1,520.95"
IN TRAC TRAINING & CONSULTANCY LTD,"1,523.60"
EAST THAMES GROUP,"1,525.32"
ROSELANDS,"1,531.16"
WHITTEN TIMBER LTD,"1,531.81"
SKALLYWAGS DAY NURSERY,"1,540.00"
LEXISNEXIS UK,"1,542.25"
AQUAJET CLEANING EQUIPMENT LTD,"1,547.38"
JADES JERK PRODUCE UK LTD,"1,548.50"
THAMES WATER UTILITIES LTD,"1,548.66"
MANOR PARK CARE HOME,"1,578.80"
PPG ARCHITECTURAL COATINGS,"1,579.84"
MEREBROOK CONSULTING LIMITED,"1,581.00"
ACT TOO LTD,"1,587.40"
G N HUGHES PICTURE FRAMING,"1,587.74"
ST RAPHAEL'S NURSING HOME,"1,588.00"
NCYPE,"1,589.80"
BUPA CARE (BROAD OAK MANOR),"1,593.04"
EASIBATHE LTD,"1,593.95"
BELL BRUSH CO LTD,"1,595.50"
SSG LANDSCAPE CONSTRUCTION LTD,"1,599.00"
BREEZE LETTINGS LTD,"1,600.00"
I CAN,"1,600.00"
ROYAL MAIL RETAIL,"1,600.00"
S J HENDERSON & CO LTD,"1,602.00"
GREENCROSS CARE HOME,"1,633.08"
CABRINI CHILDREN'S SOCIETY,"1,650.00"
ALLEYN'S JUNIOR SCHOOL,"1,650.60"
ABBEYFIELD ROTHERHITHE SOCIETY LTD,"1,661.50"
COLLEGELANDS NURSING HOME,"1,662.80"
CHELMSFORD NURSING HOME,"1,665.08"
ZETA HOMES LTD,"1,665.40"
PERFORMANCE CHEMICALS LTD,"1,667.00"
CHARLTON ENVIRONMENTAL LTD,"1,675.00"
COTTAGE & RURAL ENTERPRISES LTD,"1,676.00"
SOUTH BANK UNIVERSITY (STUDENTS UNI,"1,680.00"
PECKHAM PARK YOUTH PROJECT,"1,683.50"
NELLSAR LTD,"1,684.36"
SHUTTLEWORTH (UK) LTD,"1,690.50"
TAGISH,"1,700.00"
LONDON BOROUGH OF LAMBETH,"1,713.67"
WILLOWBROOK TENANT MANAGEMENT CO,"1,723.00"
ABBEY CARE COMPLEX,"1,723.44"
DUNDEE CITY COUNCIL,"1,729.16"
EDF ENERGY,"1,730.53"
ST DUNSTAN'S,"1,736.00"
CHG-MERIDIAN COMPUTER LEASING UK LT,"1,737.94"
CLARKE CHAPMAN FACILITIES MANAGEMEN,"1,741.17"
FIRST LINE SUPPORT,"1,743.50"
ECOLAB LTD PEST ELIMINATION DIVISIO,"1,745.67"
LOTSA,"1,750.00"
TRICHO-TECH LIMITED,"1,750.00"
THE SUZY LAMPLUGH TRUST,"1,760.00"
NEEM TREE CARE LTD,"1,760.70"
JOHNSTON & MATHER,"1,763.52"
LINKAGE COMMUNITY TRUST - LONG STAY,"1,765.76"
"MARY HARE GRAMMAR SCHOOL,","1,767.69"
STREATFIELD HOUSE,"1,775.40"
GRANGE FARM COMPLEX,"1,778.36"
JUST CLEANING,"1,779.88"
POST ADOPTION CENTRE,"1,783.50"
MULBERRY INSURANCE SERVICES LTD,"1,784.13"
HARROW COUNCIL,"1,785.00"
SPICERHAART LIMITED,"1,787.50"
TRUSCOTT MANOR NURSING HOME,"1,789.24"
LAMBETH COLLEGE,"1,800.00"
FUSION,"1,800.00"
ETC VENUES,"1,800.00"
STEPCHECK ADMIN,"1,800.00"
PSMC LTD,"1,800.00"
A HODSON,"1,800.50"
CAMBRIDGE MOTOR REPAIRS,"1,802.00"
EXCEL CHILD CARE SERVICES  LTD,"1,806.32"
CROMWELL POLYTHENE LTD,"1,811.85"
FLOBIS PROPERTIES LTD,"1,824.98"
CLEANOVATION,"1,827.78"
BORER DATA SYSTEMS LIMITED,"1,828.25"
HOME OFFICE ACCOUNTING OFFICER,"1,830.00"
KONE PLC,"1,833.89"
THE WELCOME CARE HOME LTD,"1,840.00"
BEECHCARE CARE HOME,"1,842.40"
SPRINGCROFT NURSING HOME,"1,850.56"
WALWORTH GARDEN FARM,"1,850.87"
TIPPERHIRE LTD,"1,860.00"
ROTHERHITHE PRIMARY SCHOOL,"1,874.40"
RIVERSTON SCHOOL,"1,883.00"
WYKEHAM HOUSE,"1,901.60"
NETWORK VENTURES LTD,"1,910.83"
ST JOHNS NURSING HOME LTD,"1,912.80"
HILL HOUSE CARE CENTRE,"1,914.24"
ALPHA PEERLESS FIRE SYSTEMS LIMITED,"1,917.00"
PHILIP PANK PARTNERSHIP,"1,932.00"
LATIMER EDUCATIONAL SERVICES,"1,933.58"
BARCHAM TREES PLC,"1,947.60"
DANSON HOUSE,"1,948.00"
EHB E H BROWN LIMITED,"1,949.62"
BURSTOW LODGE,"1,950.00"
CITY WEST END & SUBURBAN SHOP,"1,950.73"
DAKEN HOUSE,"1,953.60"
COMPLETE WEED CONTROL,"1,955.00"
REVIVAL,"1,961.00"
KINGDOM SECURITY LTD,"1,971.38"
WEST DUNBARTONSHIRE COUNCIL,"1,974.36"
SEABROOK MANOR,"1,974.80"
INSIGHT DIRECT (UK) LTD,"1,978.07"
ADELAIDE HOUSE NURSING HOME,"1,978.56"
BRITISH GAS BUSINESS,"1,983.68"
BEW ELECTRICAL DISTRIBUTORS LTD,"1,986.55"
ACAS,"1,995.00"
SPEIRS AND MAJOR ASSOCIATES LTD,"2,000.00"
AUDITEL RENTAL & SERVICE LTD,"2,000.00"
SOUTH LONDON ESTATES LTD,"2,000.00"
COOK TAYLOR SOLICITORS,"2,000.00"
ITS TRAINING (UK) LTD,"2,003.00"
HILL ASH HOUSE CARE HOME,"2,005.50"
SERVITE HOUSE HOMES,"2,013.76"
PARK AVENUE RCH,"2,013.76"
ROBERTA HOUSE,"2,015.40"
C L ROADMARKINGS LTD,"2,017.05"
SOUTHWARK COMMUNITY FAIR,"2,026.25"
THE ARTEMIS TEAM LTD,"2,026.76"
BOOKSCAN LIBRARY SERVICES,"2,032.27"
ALLEN ASSOCIATES,"2,040.00"
PREMIER FRUITS CATERING LTD T/A CRE,"2,043.42"
STARKS FIELD PRIMARY SCHOOL,"2,047.50"
"WILMINGTON MANOR NURSING HOME, BUPA","2,047.80"
MISCO,"2,054.02"
SELECTA MARK SECURITY SYSTEM PLC,"2,056.95"
NJCH UNIQUE HELP GROUP,"2,060.60"
SERVICE POINT UK,"2,064.79"
EASTRY HOUSE(FAMILY CARE HOMES LTD),"2,074.96"
STARLIGHT MUSIC ACADEMY,"2,080.00"
ROEHAMPTON UNIVERSITY,"2,080.00"
